Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,1,1,15,,,,
2,up,mor ve ötesi,Daha Mutlu Olamam,4,2,2,,,,
3,-,Ben Fero & Anıl Piyancı,Sıkı Dur,-,3,1,,,,
4,down,Gazapizm,Unutulacak Dünler,2,1,12,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),5,3,12,97,2020-01-12,7,2020-05-10
6,up,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),6,6,6,,,,
7,-,Dolu Kadehi Ters Tut,Neyin Nesi,-,7,1,,,,
8,up,surf mesa,Ily,12,6,3,63,2020-04-19,18,2020-07-12
9,down,Gazapizm,Sağı Solu Kes,7,2,12,,,,
10,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,10,5,4,,,,
11,down,Aya Nakamura,Djadja,8,6,5,85,2020-06-28,70,2020-07-19
12,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,3,3,2,65,2020-04-26,1,2020-05-03
13,up,Tones and I,Dance Monkey,13,3,27,6,2019-10-06,1,2019-11-10
14,down,Kaan Boşnak,Bırakma Kendini,9,9,3,,,,
15,down,Zeynep Bastık,Uslanmıyor Bu,11,4,18,,,,
16,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,14,2,17,,,,
17,up,Adamlar,Acının İlacı,17,17,2,,,,
18,down,İkiye On Kala,Bütün Istanbul Biliyo,16,8,24,,,,
19,down,Reynmen,Leila,15,1,14,65,2020-02-09,65,2020-02-09
20,up,Murda & Ezhel,Aya,20,1,27,,,,
21,up,Emir Can İğrek,Nalan,23,2,27,,,,
22,down,Doja Cat,Boss Bitch,18,16,8,60,2020-03-22,23,2020-04-26
23,down,Roddy Ricch,The Box,19,13,16,91,2019-12-08,2,2020-02-16
24,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',28,24,27,,,,
25,down,Sezen Aksu,Ben De Yoluma Giderim,22,2,11,,,,
26,up,Tuğçe Kandemir,El-Âlem,27,7,10,,,,
27,up,Aspova,Eskimiş Senelere,29,10,27,,,,
28,up,Ebru Yaşar,Kalmam,31,14,6,,,,
29,up,Kahraman Deniz,Böyle Sever,34,10,27,,,,
30,down,Murda,Pahalı,26,14,10,,,,
31,up,The Weeknd,Blinding Lights,32,14,20,94,2019-12-01,1,2020-03-01
32,down,Trevor Daniel,Falling,21,17,22,61,2019-11-24,14,2020-01-05
33,down,BEGE,İlerle,24,3,6,,,,
34,down,Edis,Perişanım,25,5,4,,,,
35,up,Billie Eilish & Khalid,lovely,36,30,26,62,2020-02-02,62,2020-02-02
36,down,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,35,8,6,,,,
37,up,Sena Şener,Teni Tenime,41,26,8,,,,
38,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,38,25,27,,,,
39,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),37,6,12,,,,
40,up,Drake,Toosie Slide,42,36,5,65,2020-04-05,2,2020-04-26
41,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,48,22,7,,,,
42,down,Bilal Sonses,Görmedim Sen Gibi,30,30,2,,,,
43,down,Reynmen,Yoksun Başımda,39,6,14,,,,
44,up,Ufuk Beydemir,Ay Tenli Kadın,51,13,27,,,,
45,down,Aleyna Tilki,Yalan,33,7,10,,,,
46,up,Mert Kiyak,Gel (feat. Çağrı Kaymak),66,23,5,,,,
47,down,Kaya Giray,Yarınım Yok,43,26,10,,,,
48,down,Patron,Güzel Kızlar Patron Dinler,47,5,27,,,,
49,down,Adamlar,Zombi,46,21,27,,,,
50,down,Ufo361 & Ezhel,Wir sind Kral,44,1,27,,,,
51,down,Patron,Goal,45,6,26,,,,
52,up,Murda,Pırlanta (feat. Ezhel),52,12,12,,,,
53,down,Powfu,Death Bed (feat. beabadoobee),50,37,7,100,2020-03-01,7,2020-04-26
54,up,Kaan Boşnak,Benimle Kayboldun,59,51,23,,,,
55,down,Ezhel,LOLO,54,5,27,,,,
56,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,61,9,27,,,,
57,down,Travis Scott,SICKO MODE,40,40,2,48,2020-04-26,9,2020-05-03
58,down,Murda,EH BABA,55,1,17,,,,
59,up,Adamlar,Sarılırım Birine,70,41,25,,,,
60,down,Travis Scott,HIGHEST IN THE ROOM,49,20,11,35,2019-10-06,2,2019-10-13
61,up,Sezen Aksu,Yetinmeyi Bilir Misin?,62,3,16,,,,
62,up,Dolu Kadehi Ters Tut,Yapma N'olursun,77,62,22,,,,
63,down,Ayo & Teo,Rolex,57,22,4,,,,
64,down,Patron & Ati242,WhatsApp,63,11,11,,,,
65,up,Bedo & Ati242,KURAL,65,65,2,,,,
66,up,Hande Ünsal,Daha İyi,71,34,22,,,,
67,down,Dua Lipa,Don't Start Now,64,28,22,19,2019-11-03,3,2020-01-05
68,up,Sagopa Kajmer,Toz Taneleri,79,1,23,,,,
69,up,Ozbi,Hadi Gittik (feat. Melek Mosso),76,57,27,,,,
70,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),75,43,27,,,,
71,up,Ben Fero,Arkadaş,73,1,26,,,,
72,down,Aspova & Şanışer,Suç,67,52,3,,,,
73,up,Ezhel,Felaket,80,10,27,,,,
74,up,Lil Zey,Heveslenmem,74,20,9,,,,
75,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,72,69,2,,,,
76,up,Mustafa Sandal & Zeynep Bastık,Mod,78,12,26,,,,
77,up,Kahraman Deniz,Uzak Gelecek,89,39,24,,,,
78,-,Emir Can İğrek,Müzik Kutusu,-,61,18,,,,
79,down,Emir Can İğrek,Sapa,69,13,6,,,,
80,-,Heijan & Muti,Hokkabazlar,-,26,1,,,,
81,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,82,59,27,,,,
82,down,Reynmen & Ufo361,Kaçamak,56,3,4,,,,
83,down,Berkay,İki Hece,58,29,21,,,,
84,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),96,63,21,,,,
85,down,Gazapizm,Pisliğin Üstüne Basmışlar,81,9,12,,,,
86,-,Sancak,En Büyük Hatanım,-,72,1,,,,
87,up,Günay Aksoy,Her Yer Karanlık,95,58,8,,,,
88,-,mor ve ötesi,Bir Derdim Var,-,71,6,,,,
89,up,Nahide Babashli,Benim Hikayem,92,33,15,,,,
90,up,Yüzyüzeyken Konuşuruz,Bodrum,91,66,26,,,,
91,up,Ceza,Neyim Var Ki (feat. Sagopa K),94,35,27,,,,
92,down,Emir Can İğrek,Defoluyorum,87,31,27,,,,
93,-,Yaşlı Amca,Giderdi Hoşuma,-,68,13,,,,
94,down,Travis Scott,goosebumps,60,60,2,89,2020-04-26,18,2020-05-03
95,down,Pinhani,Dünyadan Uzak,93,5,6,,,,
96,-,Velet,Salına Salına,-,12,1,,,,
97,down,Şebnem Ferah,Bugün,88,88,2,,,,
98,down,Billie Eilish,everything i wanted,90,16,25,53,2019-11-17,3,2019-11-24
99,-,Adamlar,Rüyalarda Buruşmuşum,-,99,1,,,,
100,-,Contra,kan sahibi,-,2,1,,,,
