Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Didomido,Nimet (feat. Eglo),1,1,8,,,,
2,-,Murda & Ezhel,Anadolu Flex,-,2,1,,,,
3,-,Gülşen & Edis,Nirvana,-,3,1,,,,
4,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),3,3,6,,,,
5,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,2,1,8,,,,
6,-,Murda & Ezhel,Cümle Alem (feat. Kalibwoy),-,6,1,,,,
7,down,Ece Mumay,Galaksi,4,3,9,,,,
8,up,Murda & Ezhel,Made In Turkey,13,1,10,,,,
9,down,Oğuzhan Koç,Kendime Sardım,5,1,13,,,,
10,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,9,1,31,,,,
11,-,Murda & Ezhel,Duman,-,11,1,,,,
12,-,Murda & Ezhel,Ter,-,12,1,,,,
13,down,Oğuzhan Koç,Heyecandan,6,6,2,,,,
14,-,Murda & Ezhel,Söz,-,14,1,,,,
15,down,Zeynep Bastık,BİR DAHA,10,5,7,,,,
16,down,Xir,Sallan,12,10,3,,,,
17,down,Gazapizm,Unutulacak Dünler,11,1,28,,,,
18,down,Zeynep Bastık,Her Mevsim Yazım,7,2,15,,,,
19,up,Murda & Ezhel,Aya,39,1,43,,,,
20,down,Zehra,Cennetten Çiçek,8,3,10,,,,
21,down,Reynmen & Ben Büdü,Aykız (Remix),14,5,13,,,,
22,down,Buray,Deli Kız,20,17,6,,,,
23,down,Patron & Sagopa Kajmer,Siyah,16,1,12,,,,
24,down,Murda & SFB,NAPIYON LAN,19,9,11,,,,
25,up,Irmak Arıcı,Yağmurum Ol,30,16,8,,,,
26,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,23,5,20,,,,
27,down,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",18,15,7,,,,
28,down,Ebru Yaşar,Kalmam,26,14,22,,,,
29,down,Veysel Mutlu,Yana Yana,22,10,10,,,,
30,up,Pinhani,Dünyadan Uzak,31,5,22,,,,
31,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,25,2,33,,,,
32,down,Madrigal,Seni Dert Etmeler,28,1,14,,,,
33,-,BLACKPINK & Selena Gomez,Ice Cream,-,33,1,100,2020-08-30,3,2020-09-06
34,-,Saian,Ay Şarkısı,-,34,1,,,,
35,down,Kaan Boşnak,Bırakma Kendini,29,9,19,,,,
36,down,BLACKPINK,How You Like That,27,9,10,3,2020-07-05,3,2020-07-05
37,down,Bilal Hancı,Sevdanın Böylesi,17,17,3,,,,
38,up,Ziynet Sali & Bilal Sonses,Yara,40,34,13,,,,
39,down,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),36,6,22,,,,
40,up,Cardi B,WAP (feat. Megan Thee Stallion),58,32,3,80,2020-08-09,1,2020-08-16
41,up,Aspova,Eskimiş Senelere,42,10,43,,,,
42,down,BTS,Dynamite,15,15,2,96,2020-08-23,2,2020-08-30
43,down,Zeynep Bastık,Uslanmıyor Bu,33,4,34,,,,
44,down,Soner Sarıkabadayı,Ölümüne,35,23,14,,,,
45,down,Evdeki Saat,Uzunlar (V1),38,19,14,,,,
46,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,32,9,7,,,,
47,down,Gazapizm,Sağı Solu Kes,44,2,28,,,,
48,down,Velet,Salına Salına,41,12,14,,,,
49,down,Keişan,Düşerken,46,41,5,,,,
50,-,Murda & Ezhel,Boynumdaki Chain,-,28,2,,,,
51,down,Emir Can İğrek,Saman Sarısı,50,16,6,,,,
52,down,Sezen Aksu,Ben De Yoluma Giderim,47,2,27,,,,
53,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',45,24,43,,,,
54,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,48,22,23,,,,
55,down,Emir Can İğrek,Nalan,51,2,43,,,,
56,down,Elanur,Sakin,34,13,7,,,,
57,down,Zen-G & Ati242,ALEV ALEV,56,5,16,,,,
58,down,The Weeknd,Blinding Lights,54,14,36,94,2019-12-01,1,2020-03-01
59,down,SAINt JHN,Roses (Imanbek Remix),43,3,28,97,2020-01-12,7,2020-05-10
60,down,Sena Şener,Teni Tenime,55,26,24,,,,
61,down,Dolu Kadehi Ters Tut,Neyin Nesi,53,7,17,,,,
62,down,mor ve ötesi,Daha Mutlu Olamam,59,2,18,,,,
63,-,Sibel Can,Bil Diye Söylüyorum,-,63,1,,,,
64,down,Aleyna Tilki,Bu Benim Masalım,52,14,11,,,,
65,down,Sagopa Kajmer & Gökhan,Pankart,21,21,3,,,,
66,up,Kaan Boşnak,Benimle Kayboldun,67,51,39,,,,
67,down,Adamlar,Sarılırım Birine,57,41,41,,,,
68,down,Kahraman Deniz,Böyle Sever,61,10,43,,,,
69,down,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",49,2,8,,,,
70,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,60,25,43,,,,
71,down,Sagopa Kajmer & Gökhan,Küreksiz Kayıklar,24,24,3,,,,
72,down,Heijan & Muti,Hokkabazlar,62,26,17,,,,
73,down,Sezen Aksu,Karşıyım,66,55,7,,,,
74,-,Kaan Boşnak,Bebeğim,-,74,1,,,,
75,up,Ece Ronay,Şiki Şiki,85,75,2,,,,
76,down,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,73,71,11,,,,
77,down,Berkay,Kırgınım Ona,69,9,11,,,,
78,-,Burak King,Gidesim Var,-,47,1,,,,
79,down,Aya Nakamura,Djadja,65,6,21,85,2020-06-28,70,2020-07-19
80,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,68,68,5,74,2020-04-19,18,2020-08-09
81,down,Murda,Pahalı,72,14,26,,,,
82,up,BEGE,Spacejump,92,1,15,,,,
83,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),76,63,30,,,,
84,down,Ezhel,LOLO,82,5,43,,,,
85,down,Ati242,Kime Sorsan,77,22,7,,,,
86,down,Harry Styles,Watermelon Sugar,81,81,3,85,2019-11-17,2,2020-08-23
87,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,74,9,43,,,,
88,up,Ozbi,Hadi Gittik (feat. Melek Mosso),94,57,43,,,,
89,down,Patron,Güzel Kızlar Patron Dinler,78,5,43,,,,
90,down,İkiye On Kala,Bütün Istanbul Biliyo,37,8,40,,,,
91,up,Lil Zey & Kozmos,Eskisi Gibi,96,23,8,,,,
92,down,Bilal Sonses,Nefret,75,20,13,,,,
93,up,Deeperise & Burak Akyol,Nida,95,85,7,,,,
94,down,Adamlar,Zombi,89,21,43,,,,
95,down,Adamlar,Acının İlacı,90,17,18,,,,
96,down,Patron,Goal,84,6,42,,,,
97,up,Hande Ünsal,Yorgun Savaşçı,98,86,5,,,,
98,down,Bilal Sonses & Rozz Kalliope,Geç Değil,79,56,6,,,,
99,down,Dolu Kadehi Ters Tut,Yapma N'olursun,86,62,38,,,,
100,-,Mustafa Ceceli,Rüyalara Sor,-,52,1,,,,
