Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Didomido,Nimet (feat. Eglo),1,1,6,,,,
2,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,2,1,6,,,,
3,up,Ece Mumay,Galaksi,3,3,7,,,,
4,up,Oğuzhan Koç,Kendime Sardım,4,1,11,,,,
5,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),8,3,4,,,,
6,down,Zehra,Cennetten Çiçek,5,3,8,,,,
7,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,6,1,29,,,,
8,down,Zeynep Bastık,Her Mevsim Yazım,7,2,13,,,,
9,up,Zeynep Bastık,BİR DAHA,9,5,5,,,,
10,up,Murda & SFB,NAPIYON LAN,11,9,9,,,,
11,up,Reynmen & Ben Büdü,Aykız (Remix),12,5,11,,,,
12,down,Murda & Ezhel,Made In Turkey,10,1,8,,,,
13,up,Gazapizm,Unutulacak Dünler,13,1,26,,,,
14,up,Patron & Sagopa Kajmer,Siyah,14,1,10,,,,
15,up,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",16,15,5,,,,
16,down,Veysel Mutlu,Yana Yana,15,10,8,,,,
17,-,Xir,Sallan,-,10,1,,,,
18,down,Buray,Deli Kız,17,17,4,,,,
19,up,BLACKPINK,How You Like That,32,9,8,3,2020-07-05,3,2020-07-05
20,-,Bilal Hancı,Sevdanın Böylesi,-,17,1,,,,
21,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,23,5,18,,,,
22,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,19,9,5,,,,
23,down,Ebru Yaşar,Kalmam,21,14,20,,,,
24,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,24,2,31,,,,
25,up,İkiye On Kala,Bütün Istanbul Biliyo,33,8,38,,,,
26,up,Elanur,Sakin,26,13,5,,,,
27,down,Velet,Salına Salına,22,12,12,,,,
28,down,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",18,2,6,,,,
29,up,Madrigal,Seni Dert Etmeler,40,1,12,,,,
30,down,Soner Sarıkabadayı,Ölümüne,25,23,12,,,,
31,down,Murda & Ezhel,Aya,29,1,41,,,,
32,down,Zeynep Bastık,Uslanmıyor Bu,27,4,32,,,,
33,down,SAINt JHN,Roses (Imanbek Remix),28,3,26,97,2020-01-12,7,2020-05-10
34,down,Kaan Boşnak,Bırakma Kendini,30,9,17,,,,
35,down,Gazapizm,Sağı Solu Kes,20,2,26,,,,
36,up,Evdeki Saat,Uzunlar (V1),39,19,12,,,,
37,down,Aspova,Eskimiş Senelere,36,10,41,,,,
38,-,Anıl Piyancı,Döndüm Durdum,-,38,1,,,,
39,up,Pinhani,Dünyadan Uzak,47,5,20,,,,
40,down,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),37,6,20,,,,
41,down,Irmak Arıcı,Yağmurum Ol,38,16,6,,,,
42,-,Sagopa Kajmer & Gökhan,Küreksiz Kayıklar,-,24,1,,,,
43,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',41,24,41,,,,
44,down,Aleyna Tilki,Bu Benim Masalım,31,14,9,,,,
45,down,Ziynet Sali & Bilal Sonses,Yara,43,34,11,,,,
46,down,Emir Can İğrek,Saman Sarısı,35,16,4,,,,
47,down,Sezen Aksu,Ben De Yoluma Giderim,42,2,25,,,,
48,up,Keişan,Düşerken,53,41,3,,,,
49,down,The Weeknd,Blinding Lights,44,14,34,94,2019-12-01,1,2020-03-01
50,down,Zen-G & Ati242,ALEV ALEV,45,5,14,,,,
51,down,Emir Can İğrek,Nalan,49,2,41,,,,
52,-,Sagopa Kajmer & Gökhan,Pankart,-,21,1,,,,
53,down,Dolu Kadehi Ters Tut,Neyin Nesi,48,7,15,,,,
54,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,54,22,21,,,,
55,down,Sena Şener,Teni Tenime,52,26,22,,,,
56,down,Heijan & Muti,Hokkabazlar,46,26,15,,,,
57,down,Kahraman Deniz,Böyle Sever,55,10,41,,,,
58,down,Aya Nakamura,Djadja,50,6,19,85,2020-06-28,70,2020-07-19
59,down,mor ve ötesi,Daha Mutlu Olamam,51,2,16,,,,
60,up,Adamlar,Sarılırım Birine,60,41,39,,,,
61,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,61,25,41,,,,
62,down,Sezen Aksu,Karşıyım,58,55,5,,,,
63,down,Berkay,Kırgınım Ona,57,9,9,,,,
64,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,66,9,41,,,,
65,down,Murda,Pahalı,59,14,24,,,,
66,up,Kaan Boşnak,Benimle Kayboldun,68,51,37,,,,
67,-,Sagopa Kajmer & Gökhan,Korsan,-,63,1,,,,
68,up,Bilal Sonses & Rozz Kalliope,Geç Değil,70,56,4,,,,
69,down,Bilal Sonses,Nefret,65,20,11,,,,
70,down,Aspova,Kanayan Yaralar (feat. Patron),34,34,2,,,,
71,up,Patron,Güzel Kızlar Patron Dinler,75,5,41,,,,
72,down,NK,Elefante,69,26,13,,,,
73,-,Sagopa Kajmer,Saklama Bulurlar,-,64,1,,,,
74,up,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,74,71,9,,,,
75,down,Tones and I,Dance Monkey,64,3,41,6,2019-10-06,1,2019-11-10
76,-,Joker,Başaracam Ulan,-,76,1,,,,
77,down,Edis,Perişanım,71,5,18,,,,
78,down,Ati242,Kime Sorsan,67,22,5,,,,
79,up,Ezhel,LOLO,79,5,41,,,,
80,down,Reynmen,Leila,76,1,28,65,2020-02-09,65,2020-02-09
81,-,Harry Styles,Watermelon Sugar,-,81,1,85,2019-11-17,2,2020-08-23
82,down,ROSALÍA & Travis Scott,TKN,77,77,5,96,2020-05-31,21,2020-06-07
83,-,6ix9ine,GOOBA,-,39,10,100,2020-05-10,2,2020-05-17
84,up,Dolu Kadehi Ters Tut,Yapma N'olursun,90,62,36,,,,
85,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),83,63,28,,,,
86,down,Patron,Goal,80,6,40,,,,
87,down,BEGE,Spacejump,82,1,13,,,,
88,down,Lil Zey & Kozmos,Eskisi Gibi,73,23,6,,,,
89,down,Sura İskenderli,Dinle,72,72,5,,,,
90,-,Cardi B,WAP (feat. Megan Thee Stallion),-,32,1,80,2020-08-09,1,2020-08-16
91,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,86,68,3,74,2020-04-19,18,2020-08-09
92,down,Adamlar,Zombi,85,21,41,,,,
93,down,Deeperise & Burak Akyol,Nida,89,85,5,,,,
94,down,Adamlar,Acının İlacı,91,17,16,,,,
95,down,Sefo,Geri Gel,63,19,4,,,,
96,down,Vio & Ezhel,Iz Bırak,78,4,11,,,,
97,down,Mustafa Sandal & Zeynep Bastık,Mod,81,12,40,,,,
98,down,Ozbi,Hadi Gittik (feat. Melek Mosso),92,57,41,,,,
99,down,Ufuk Beydemir,Ay Tenli Kadın,87,13,41,,,,
100,down,Hande Ünsal,Yorgun Savaşçı,95,86,3,,,,
