Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,4,1,4,,,,
2,up,Oğuzhan Koç,Kendime Sardım,2,1,9,,,,
3,up,Ece Mumay,Galaksi,9,3,5,,,,
4,down,Zehra,Cennetten Çiçek,3,3,6,,,,
5,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,5,1,27,,,,
6,up,Zeynep Bastık,Her Mevsim Yazım,7,2,11,,,,
7,down,Zeynep Bastık,BİR DAHA,6,5,3,,,,
8,up,Murda & Ezhel,Made In Turkey,8,1,6,,,,
9,up,Murda & SFB,NAPIYON LAN,13,9,7,,,,
10,up,Reynmen & Ben Büdü,Aykız (Remix),10,5,9,,,,
11,up,Patron & Sagopa Kajmer,Siyah,12,1,8,,,,
12,down,Gazapizm,Unutulacak Dünler,11,1,24,,,,
13,up,Veysel Mutlu,Yana Yana,15,10,6,,,,
14,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),30,3,2,,,,
15,down,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",14,2,4,,,,
16,-,Tepki & Ceza,Yak,-,16,1,,,,
17,up,Elanur,Sakin,17,13,3,,,,
18,up,Velet,Salına Salına,22,12,10,,,,
19,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,18,9,3,,,,
20,up,Gazapizm,Sağı Solu Kes,23,2,24,,,,
21,up,Murda & Ezhel,Aya,26,1,39,,,,
22,up,Zeynep Bastık,Uslanmıyor Bu,24,4,30,,,,
23,up,Soner Sarıkabadayı,Ölümüne,27,23,10,,,,
24,up,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",42,15,3,,,,
25,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,21,2,29,,,,
26,down,Ebru Yaşar,Kalmam,25,14,18,,,,
27,down,SAINt JHN,Roses (Imanbek Remix),20,3,24,97,2020-01-12,7,2020-05-10
28,down,Emir Can İğrek,Saman Sarısı,16,16,2,,,,
29,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,29,5,16,,,,
30,down,Buray,Deli Kız,28,17,2,,,,
31,up,Aleyna Tilki,Bu Benim Masalım,31,14,7,,,,
32,up,İkiye On Kala,Bütün Istanbul Biliyo,33,8,36,,,,
33,up,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),35,6,18,,,,
