Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,2,1,4,,,,
2,down,Reynmen,Leila,1,1,3,65,2020-02-09,65,2020-02-09
3,-,Gazapizm,Sağı Solu Kes,-,2,1,,,,
4,up,Zeynep Bastık,Uslanmıyor Bu,6,4,7,,,,
5,down,Murda,EH BABA,3,1,6,,,,
6,-,Murda,Güneș (feat. Zeynep Bastık & Idaly),-,6,1,,,,
7,down,Tones and I,Dance Monkey,5,3,16,6,2019-10-06,1,2019-11-10
8,down,Murda & Ezhel,Aya,7,1,16,,,,
9,-,Gazapizm,Pisliğin Üstüne Basmışlar,-,9,1,,,,
10,-,Gazapizm,Unutulacak Dünler,-,1,1,,,,
11,down,Reynmen,Dolunay,4,4,3,,,,
12,-,Murda,Pırlanta (feat. Ezhel),-,12,1,,,,
13,-,Vio & Ceza,Yanyol,-,13,1,,,,
14,down,Patron,Goal,11,6,15,,,,
15,down,Sezen Aksu,Yetinmeyi Bilir Misin?,10,3,5,,,,
16,down,Reynmen,Yoksun Başımda,8,6,3,,,,
17,down,Enes Batur,Dolunay,12,1,9,,,,
18,down,Ufo361 & Ezhel,Wir sind Kral,14,1,16,,,,
19,down,Emir Can İğrek,Nalan,15,2,16,,,,
20,-,Billie Eilish,No Time To Die,-,20,1,78,2020-02-16,7,2020-02-23
21,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,16,2,6,,,,
22,down,Aspova,Eskimiş Senelere,17,10,16,,,,
23,down,Reynmen,Radyoda Neşet,9,5,3,,,,
24,down,Trevor Daniel,Falling,19,17,11,61,2019-11-24,14,2020-01-05
25,down,İkiye On Kala,Bütün Istanbul Biliyo,18,8,13,,,,
26,-,Khontkar,Sürtüğe Bak,-,26,1,,,,
27,down,Ben Fero,Arkadaş,20,1,15,,,,
28,down,Reynmen,Hevesim Yok,13,8,3,,,,
29,down,Ezhel,LOLO,22,5,16,,,,
30,down,Zeynep Bastık,Çukur,24,10,5,,,,
31,-,Gazapizm,Perişan (feat. Gaye Su Akyol),-,31,1,,,,
32,down,Roddy Ricch,The Box,23,13,5,91,2019-12-08,2,2020-02-16
33,up,Mustafa Sandal & Zeynep Bastık,Mod,35,12,15,,,,
34,down,Sagopa Kajmer,Toz Taneleri,27,1,12,,,,
35,down,Kahraman Deniz,Böyle Sever,30,10,16,,,,
36,down,Tyga,Ayy Macarena,21,21,8,88,2019-12-01,64,2020-01-12
37,down,Ceza,Beatcoin,26,1,9,,,,
38,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,28,1,12,,,,
39,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),29,21,10,,,,
40,down,Grogi & Khontkar,Gelemem,31,20,16,,,,
41,down,Patron,Güzel Kızlar Patron Dinler,36,5,16,,,,
42,down,Ufo361 & Ezhel,Yemin Olsun,32,3,14,,,,
43,up,Berkay,İki Hece,47,29,10,,,,
44,down,Shawn Mendes & Camila Cabello,Señorita,40,12,16,1,2019-10-06,1,2019-10-06
45,down,Nahide Babashli,Benim Hikayem,38,33,4,,,,
46,down,Ceg & Anıl Piyancı,YEŞİLLENDİR,33,13,5,,,,
47,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,48,9,16,,,,
48,down,Ufuk Beydemir,Ay Tenli Kadın,42,13,16,,,,
49,-,Khontkar,Hepsi Geçecek,-,49,1,,,,
50,down,Billie Eilish,everything i wanted,34,16,14,53,2019-11-17,3,2019-11-24
51,down,Hande Ünsal,Daha İyi,44,34,12,,,,
52,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,41,25,16,,,,
53,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',43,24,16,,,,
54,down,Kahraman Deniz,Uzak Gelecek,50,39,13,,,,
55,-,SAINt JHN,Roses (Imanbek Remix),-,3,1,97,2020-01-12,7,2020-05-10
56,-,Khontkar,Koy,-,56,1,,,,
57,down,The Weeknd,Blinding Lights,39,14,9,94,2019-12-01,1,2020-03-01
58,down,Norm Ender,Mekanın Sahibi,49,3,16,,,,
59,down,Kozmos & Khontkar,Umrumda Değil,25,25,2,,,,
60,down,Ezhel,Felaket,52,10,16,,,,
61,-,"Vio, Tepki & Patron",Her Gece,-,61,1,,,,
62,down,BEGE & EFESAVAGE,Neresi?,46,2,15,,,,
63,-,Gazapizm,Yaşanırsa Diye (feat. Cem Adrian),-,63,1,,,,
64,down,Reynmen,Ela,37,8,16,,,,
65,-,Vio & Aspova,Içinde,-,65,1,,,,
66,down,Emir Can İğrek,Defoluyorum,53,31,16,,,,
67,down,Adamlar,Zombi,56,21,16,,,,
68,-,Gazapizm,Yol,-,68,1,,,,
69,down,kim bu reyhan,Issız Duvarlar,67,59,6,,,,
70,down,Sefo,Derdi Ne?,57,49,7,,,,
71,-,Gazapizm,Dayan,-,71,1,,,,
72,down,Billie Eilish,bad guy,60,21,16,5,2019-10-06,5,2019-10-06
73,-,Camila Cabello,My Oh My (feat. DaBaby),-,73,1,52,2019-12-15,22,2020-02-02
74,-,Gazapizm,Efkar (feat. Deniz Sungur),-,74,1,,,,
75,down,Mert Şenel,Şaraplar ve Kadınlar,58,9,16,,,,
76,down,Mustafa Ceceli,Bedel,61,18,16,,,,
77,down,Arizona Zervas,ROXANNE,63,48,11,14,2019-11-24,4,2019-12-22
78,down,Ceza,Neyim Var Ki (feat. Sagopa K),64,35,16,,,,
79,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),69,43,16,,,,
80,-,Murda,Eșkiya (feat. Summer Cem),-,80,1,,,,
81,down,İlyas Yalçıntaş,Olur Olur,75,50,4,,,,
82,down,Patron,Manzaralar,65,21,16,,,,
83,down,BEGE,Yeniden (feat. Nova Norda),62,10,16,,,,
84,down,Emir Can İğrek,Silahım Yok,72,14,9,,,,
85,-,"Vio, Ayben & Kamufle",Sonunda,-,85,1,,,,
86,down,Ezhel,Geceler,70,50,16,,,,
87,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,71,59,16,,,,
88,down,Ozbi,Hadi Gittik (feat. Melek Mosso),79,57,16,,,,
89,down,Keişan & Ben Fero,Kim O,54,54,2,,,,
90,down,Oğuzhan Koç,Hesabıma Yazıyor,74,29,5,,,,
91,down,Dua Lipa,Don't Start Now,68,28,11,19,2019-11-03,3,2020-01-05
92,down,Regard,Ride It,73,64,13,57,2019-10-06,13,2019-11-10
93,down,Billie Eilish & Khalid,lovely,78,30,15,62,2020-02-02,62,2020-02-02
94,-,Gazapizm,Çöplük,-,94,1,,,,
95,down,Eminem,Godzilla (feat. Juice WRLD),59,23,5,84,2020-01-19,12,2020-01-26
96,down,Kahraman Deniz,Suç Mahalli,77,50,16,,,,
97,-,Gazapizm,Bu Rüya Benim,-,80,1,,,,
98,down,Ufo361 & Ezhel,YKKE,45,4,16,,,,
99,down,Anıl Piyancı & Ezhel,KAFA10,80,22,16,,,,
100,down,Kaan Boşnak,Benimle Kayboldun,81,51,12,,,,
