Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ufo361 & Ezhel,Wir sind Kral,3,1,3,,,,
2,up,Murda & Ezhel,Aya,4,1,3,,,,
3,-,Ufo361 & Ezhel,Yemin Olsun,-,3,1,,,,
4,down,Ben Fero,Arkadaş,1,1,2,,,,
5,down,BEGE & EFESAVAGE,Neresi?,2,2,2,,,,
6,down,Emir Can İğrek,Nalan,5,2,3,,,,
7,up,Ufo361 & Ezhel,YKKE,9,4,3,,,,
8,up,Patron,Goal,43,6,2,,,,
9,-,Ufo361 & Ezhel,Kapat Işıklarını,-,9,1,,,,
10,down,Tones and I,Dance Monkey,6,3,3,6,2019-10-06,1,2019-11-10
11,-,Ufo361 & Ezhel,Bir Daha,-,11,1,,,,
12,up,Mustafa Sandal & Zeynep Bastık,Mod,36,12,2,,,,
13,-,Ufo361 & Ezhel,Lights Out,-,13,1,,,,
14,up,Norm Ender,Mekanın Sahibi,51,3,3,,,,
15,down,Ezhel,LOLO,7,5,3,,,,
16,down,Patron,Güzel Kızlar Patron Dinler,8,5,3,,,,
17,-,Ufo361 & Ezhel,Kendini Kaybet,-,17,1,,,,
18,-,Ufo361 & Ezhel,Fallen,-,18,1,,,,
19,down,Aspova,Eskimiş Senelere,10,10,3,,,,
20,-,Ufo361 & Ezhel,Schwarz & weiss,-,20,1,,,,
21,-,Billie Eilish,everything i wanted,-,16,1,53,2019-11-17,3,2019-11-24
22,-,Ufo361 & Ezhel,Grind,-,22,1,,,,
23,-,Ufo361 & Ezhel,Zombie,-,23,1,,,,
24,down,Mert Şenel,Şaraplar ve Kadınlar,11,9,3,,,,
25,down,Mustafa Ceceli,Bedel,18,18,3,,,,
26,down,Kahraman Deniz,Böyle Sever,13,10,3,,,,
27,down,Ufuk Beydemir,Ay Tenli Kadın,17,13,3,,,,
28,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,14,9,3,,,,
29,down,Y2K & bbno$,Lalala,19,11,3,11,2019-10-06,11,2019-10-06
30,down,Ezhel,Olay,12,4,3,,,,
31,down,Ezhel,Felaket,20,10,3,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,16,12,3,1,2019-10-06,1,2019-10-06
33,down,Reynmen,Ela,21,8,3,,,,
34,-,Lil Zey & Khontkar,Yolumuz Yol Değil,-,34,1,,,,
35,down,Tuğçe Kandemir,Yelkovan,22,20,3,,,,
36,down,Billie Eilish,bad guy,25,21,3,5,2019-10-06,5,2019-10-06
37,down,BEGE,Yeniden (feat. Nova Norda),15,10,3,,,,
38,down,Adamlar,Zombi,23,21,3,,,,
39,down,Feride Hilal Akın,Yok Yok,24,13,3,,,,
40,-,Ufo361 & Ezhel,Preis,-,40,1,,,,
41,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,27,25,3,,,,
42,down,Grogi & Khontkar,Gelemem,30,20,3,,,,
43,down,Şanışer,"Susamam (feat. Fuat, Ados, Hayki, Server Uraz, Beta, Tahribad-ı İsyan, Sokrat St, Ozbi, Deniz Tekin, Sehabe, Yeis Sensura, Aspova, Defkhan, Aga B, Mirac, Mert Şenel & Kamufle)",26,4,3,,,,
44,down,Sagopa Kajmer,Avutsun Bahaneler,28,17,3,,,,
45,down,Emir Can İğrek,Defoluyorum,34,31,3,,,,
46,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',38,24,3,,,,
47,down,Ben Fero,Demet Akalın,40,27,3,,,,
48,down,Sura İskenderli,Bir Daha Yak,29,15,3,,,,
49,down,Mabel Matiz,Gözlerine,33,9,3,,,,
50,down,Khontkar & Ben Fero,JENGA,41,32,3,,,,
51,down,Ceg,Sokaklar,32,24,3,,,,
52,down,Ben Fero,Motivasyon,42,42,3,,,,
53,down,Anıl Piyancı & Ezhel,KAFA10,44,22,3,,,,
54,down,Ceza,Neyim Var Ki (feat. Sagopa K),47,35,3,,,,
55,down,Patron,Manzaralar,31,21,3,,,,
56,down,Bilal Sonses,Neyim Olacaktın?,53,50,3,,,,
57,down,Ceg,Şampanya,45,36,3,,,,
58,down,Patron,Benden Bu Kadar,39,29,3,,,,
59,down,Şehinşah & Hidra,İmza,46,22,3,,,,
60,down,Buray,Tac Mahal,58,58,3,,,,
61,down,"Killa Hakan, Ceza & Ezhel",Fight Kulüp,54,18,3,,,,
62,down,Merve Özbey,Yaramızda Kalsın,52,37,3,,,,
63,down,MERO,Olabilir,55,25,3,,,,
64,down,Demet Akalın,Yekten (feat. Haktan),57,57,3,,,,
65,down,Sıla,karanfil,48,41,3,,,,
66,down,Zeynep Bastık,Her Yerde Sen,62,34,3,,,,
67,down,Melike Şahin,Tutuşmuş Beraber,59,38,3,,,,
68,down,Ersay Üner,Nokta,60,41,3,,,,
69,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),50,43,3,,,,
70,down,Ozbi,Hadi Gittik (feat. Melek Mosso),61,57,3,,,,
71,down,Ezhel,Geceler,65,50,3,,,,
72,down,Keişan & Khontkar,Görmedim Böylesini (feat. Khontkar),68,61,3,,,,
73,down,Ben Fero,Biladerim İçin,64,45,3,,,,
74,down,Kahraman Deniz,Suç Mahalli,63,50,3,,,,
75,down,Travis Scott,HIGHEST IN THE ROOM,49,20,3,35,2019-10-06,2,2019-10-13
76,down,Emir Can İğrek,Müzik Kutusu,67,61,3,,,,
77,down,Hasibe,Yarim,66,58,3,,,,
78,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,69,57,3,,,,
79,down,Norm Ender,Sözler Şerefsiz Oldu,73,40,3,,,,
80,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,71,59,3,,,,
81,down,Ayla Çelik,Daha Bi' Aşık,78,52,3,,,,
82,down,Joker,Sürgün,37,37,3,,,,
83,down,Keişan & Anıl Piyancı,Ne Bakıyon Dayı Dayı (feat. Anıl Piyancı),80,62,3,,,,
84,down,Yüzyüzeyken Konuşuruz,Bodrum,79,66,3,,,,
85,down,İdo Tatlıses,Olmadı,82,57,3,,,,
86,up,Ceza,Suspus,93,70,3,,,,
87,up,Ezhel,Kazıdık Tırnaklarla,90,73,3,,,,
88,down,Dolu Kadehi Ters Tut,Yapma N'olursun,83,62,3,,,,
89,down,Ben Fero,3 2 1,85,68,2,,,,
90,up,Regard,Ride It,94,64,2,57,2019-10-06,13,2019-11-10
91,down,Dua Lipa,Don't Start Now,72,28,3,19,2019-11-03,3,2020-01-05
92,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,84,71,3,,,,
93,-,KÖK$VL & Lil Zey,Ötede Dur,-,87,1,,,,
94,down,mor ve ötesi,Bir Derdim Var,88,71,3,,,,
95,-,Billie Eilish & Khalid,lovely,-,30,2,62,2020-02-02,62,2020-02-02
96,down,Canbay & Wolker,Dünya,77,24,3,,,,
97,down,Kaan Boşnak,Benimle Kayboldun,87,51,3,,,,
98,down,Adamlar,Sarılırım Birine,91,41,3,,,,
99,down,No.1,Böyle İyi,95,86,3,,,,
100,down,Merve Özbey,Tebrikler,76,52,3,,,,
