Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,8,60,2021-02-07,6,2021-04-04
2,up,Madrigal,Seni Dert Etmeler,2,1,42,,,,
3,up,UZI,Makina,3,2,16,,,,
4,up,Tuğkan,Kusura Bakma,4,2,20,,,,
5,up,Contra,ıslak kum,5,4,18,,,,
6,up,Murda,Gece Gündüz (feat. MERO),8,6,7,,,,
7,down,BEGE & emir taha,B.S.G,6,1,7,,,,
8,up,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,10,8,6,,,,
9,up,Pinhani,Dünyadan Uzak,12,5,50,,,,
10,up,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,14,7,9,,,,
11,up,Reynmen,Melek,11,1,15,,,,
12,down,Oğuzhan Koç,Hepsi Geçiyor,9,4,9,,,,
13,down,Kerimcan Durmaz,Peşimde,7,3,3,,,,
14,-,şehinşah,M.I.Ş,-,14,1,,,,
15,down,İkilem,Bir Sebebi Var,13,4,15,,,,
16,up,Ezhel,Allah'ından Bul,16,1,23,,,,
17,-,Zen-G & Bayhan,İSTANBUL,-,17,1,,,,
18,up,Serdar Ortaç,Mesafe,18,18,14,,,,
19,up,Güneş,Dua (feat. Uzi),21,11,14,,,,
20,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,24,17,13,,,,
21,down,Gazapizm,Unutulacak Dünler,20,1,56,,,,
22,down,Emir Can İğrek,Zemin,17,9,5,,,,
23,down,Sakiler,Dünyadan Uzak,22,3,12,,,,
24,up,Diyar Pala,Uzak Ol,27,14,22,,,,
25,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,25,22,51,,,,
26,down,Mark Eliyahu & Cem Adrian,Kül,19,15,8,,,,
27,up,Doja Cat,Streets,30,27,7,27,2021-01-24,7,2021-03-07
28,up,Cakal & Reckol,Glock,28,13,9,,,,
29,down,Hadise,Olsun,23,13,4,,,,
30,up,Evdeki Saat,Uzunlar (V1),31,19,42,,,,
31,-,ROSÉ,On The Ground,-,31,1,2,2021-03-21,2,2021-03-21
32,down,CJ,Whoopty,26,14,13,51,2020-11-22,8,2021-01-24
33,up,Kali Uchis,telepatía,62,18,2,27,2021-02-28,6,2021-03-28
34,down,Yaşlı Amca,Yıldızlara Bak,33,15,19,,,,
35,-,Mabel Matiz,Kahrettim,-,28,1,,,,
36,down,Kaan Boşnak,Bırakma Kendini,35,9,47,,,,
37,down,Xir,Sallan,34,10,31,,,,
38,up,Lia Shine,Ben Gibi Bakmaz,39,28,23,,,,
39,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,40,2,61,,,,
40,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,37,11,14,,,,
41,down,Buray,Yüreksiz Tilki,32,29,3,,,,
42,up,Perdenin Ardındakiler,Kalbinde Birileri Var,42,28,17,,,,
43,down,emir taha,Huyu Suyu,38,5,22,,,,
44,down,The Weeknd,Blinding Lights,43,14,64,94,2019-12-01,1,2020-03-01
45,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,41,4,18,,,,
46,down,Şehinşah,Samanyolu,15,15,2,,,,
47,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,45,1,36,,,,
48,down,Contra,pusu,29,29,2,,,,
49,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,47,5,48,,,,
50,up,Cakal,P**t,50,46,13,,,,
51,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,48,26,11,,,,
52,up,Sezen Aksu,Affet,57,15,6,,,,
53,down,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),49,6,50,,,,
54,down,Melike Şahin,Hepsi Geçti,36,28,3,,,,
55,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,52,1,59,,,,
56,up,Adamlar,Sarılırım Birine,60,41,69,,,,
57,down,Dolu Kadehi Ters Tut,Madem,54,54,6,,,,
58,up,Duncan Laurence,Arcade,78,58,2,88,2021-02-28,69,2021-03-14
59,down,Kendimden Hallice,Sakince Yoruldum,56,42,14,,,,
60,down,Kaan Boşnak,Benimle Kayboldun,59,51,67,,,,
61,down,BEGE,HARMAN,58,2,22,,,,
62,up,mor ve ötesi,Daha Mutlu Olamam,65,2,46,,,,
63,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',61,24,71,,,,
64,down,BEGE,GECELERİN DERDİ,53,21,6,,,,
65,-,ROSÉ,Gone,-,65,1,,,,
66,down,"Motive, UZI & Aksan",Mektup,51,23,5,,,,
67,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),66,63,58,,,,
68,down,Aleyna Tilki,Retrograde,44,9,3,,,,
69,down,Zeynep Bastık & Emir Can İğrek,Dargın,63,1,28,,,,
70,down,Enes Batur,Ayaz,46,6,4,,,,
71,up,Dolu Kadehi Ters Tut,Yapma N'olursun,74,62,65,,,,
72,up,Zen-G & Ati242,ALEV ALEV,79,5,44,,,,
73,down,Zeynep Bastık,Boş Yapma,55,8,13,,,,
74,up,Ebru Gündeş,Çingenem,85,74,3,,,,
75,down,Kaan Boşnak,Seni Buldum Ya,68,48,14,,,,
76,down,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,70,2,17,,,,
77,down,Lil Zey,1 gr eksik,64,12,9,,,,
78,down,Gentleman,Devam,73,1,26,,,,
79,-,ElyOtto,SugarCrash!,-,79,1,,,,
80,down,Sertab Erener,Olsun,72,70,8,,,,
81,down,Batuflex,Amcalar Geldiğinde,71,55,16,,,,
82,down,Evdeki Saat,Hiç Uyanmasam,67,47,3,,,,
83,up,maNga,Cevapsız Sorular,83,69,27,,,,
84,down,Didomido,Nimet (feat. Eglo),75,1,36,,,,
85,down,BEGE,NAZAR,69,1,16,,,,
86,down,The Neighbourhood,Sweater Weather,81,65,18,77,2021-01-10,63,2021-02-07
87,down,Sezen Aksu,Ben De Yoluma Giderim,86,2,55,,,,
88,-,Dolu Kadehi Ters Tut,Aldattım,-,88,1,,,,
89,down,Evgeny Grinko,Valse,82,72,21,,,,
90,up,Tuhan,Esenyurt Trap Merso,97,90,2,,,,
91,down,Yaşlı Amca,Giderdi Hoşuma,89,68,39,,,,
92,down,mor ve ötesi,Bir Derdim Var,87,71,30,,,,
93,up,Dolu Kadehi Ters Tut,Neyin Nesi,95,7,37,,,,
94,down,Serdar Ortaç,Ben Adam Olmam,90,64,9,,,,
95,down,Dolu Kadehi Ters Tut,Yangın,77,35,4,,,,
96,down,Gülben Ergen,Seni Kırmışlar,76,68,7,,,,
97,up,Seksendört,Kendime Yalan Söyledim,98,65,10,,,,
98,down,The Weeknd,Save Your Tears,94,80,6,80,2020-03-22,1,2021-03-21
99,down,Adamlar,Acının İlacı,93,17,43,,,,
100,-,Billie Eilish & Khalid,lovely,-,30,63,62,2020-02-02,62,2020-02-02
