Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Allah'ından Bul,1,1,7,,,,
2,-,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,-,2,1,,,,
3,-,Ezhel & Kelvyn Colt,LINK UP,-,3,1,,,,
4,-,Ceg,First Class,-,4,1,,,,
5,down,BEGE,HARMAN,2,2,6,,,,
6,down,Tuğkan,Kusura Bakma,5,2,4,,,,
7,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,4,4,2,,,,
8,down,MERO,Track 08,3,2,4,,,,
9,down,Gentleman,Devam,6,1,10,,,,
10,down,Contra,ıslak kum,7,4,2,,,,
11,down,Mabel Matiz,Toy,8,5,6,,,,
12,down,emir taha,Huyu Suyu,11,5,6,,,,
13,down,Pinhani,Dünyadan Uzak,9,5,34,,,,
14,up,Madrigal,Seni Dert Etmeler,15,1,26,,,,
15,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,10,1,20,,,,
16,down,Xir,Sallan,13,10,15,,,,
17,down,Gazapizm,Unutulacak Dünler,12,1,40,,,,
18,down,Didomido,Nimet (feat. Eglo),14,1,20,,,,
19,down,Khontkar,Zengin,16,16,2,,,,
20,down,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,17,5,11,,,,
21,down,Bedo,Sana Ne (feat. P.O.S),18,4,12,,,,
22,up,İbrahim Tatlıses,Nankör Kedi,45,22,2,,,,
23,down,Zeynep Bastık & Emir Can İğrek,Dargın,20,1,12,,,,
24,down,Diyar Pala,Uzak Ol,21,14,6,,,,
25,up,Yaşlı Amca,Yıldızlara Bak,26,15,3,,,,
26,down,Hadise,Küçük Bir Yol,19,5,12,,,,
27,down,Bedo & Patron,Ölebilirim,22,14,3,,,,
28,down,Fousheé,Deep End,25,25,6,,,,
29,down,Billie Eilish,Therefore I Am,24,24,2,97,2020-11-15,4,2020-11-22
30,down,Killa Hakan & Massaka,"Fight Kulüp 2 (feat. Summer Cem, Contra, Khontkar, Anıl Piyancı & Ceza)",23,3,5,,,,
31,down,Murda & Ezhel,Duman,28,11,13,,,,
32,down,Evdeki Saat,Uzunlar (V1),29,19,26,,,,
33,-,BTS,Life Goes On,-,33,1,3,2020-11-29,3,2020-11-29
34,up,Canbay & Wolker,Yangınlar (feat. Sertan),42,34,9,,,,
35,down,Gülşen & Edis,Nirvana,27,3,13,,,,
36,down,Zen-G & Ati242,ALEV ALEV,30,5,28,,,,
37,down,Kaan Boşnak,Bırakma Kendini,33,9,31,,,,
38,down,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),36,6,34,,,,
39,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,39,22,35,,,,
40,down,Lia Shine,Ben Gibi Bakmaz,34,28,7,,,,
41,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,37,5,32,,,,
42,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),32,3,18,,,,
43,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,38,1,43,,,,
44,up,Lil Zey,Zor,49,10,8,,,,
45,down,Ece Mumay,Galaksi,31,3,21,,,,
46,down,Oğuzhan Koç,Heyecandan,35,6,14,,,,
47,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,41,2,45,,,,
48,down,mor ve ötesi,Daha Mutlu Olamam,43,2,30,,,,
49,down,İstanbul Trip,"AVAVAV (feat. Xir, Maestro, Şam, Heja & Ashoo)",46,16,5,,,,
50,down,Adamlar,Sarılırım Birine,44,41,53,,,,
51,-,BTS,Dynamite,-,15,5,96,2020-08-23,2,2020-08-30
52,-,Perdenin Ardındakiler,Kalbinde Birileri Var,-,28,1,,,,
53,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',48,24,55,,,,
54,down,Kaan Boşnak,Benimle Kayboldun,51,51,51,,,,
55,down,Ariana Grande,positions,54,45,5,77,2020-10-25,1,2020-11-01
56,down,Murda & Ezhel,Anadolu Flex,40,2,13,,,,
57,down,Lowkey X Meg,Yaralarımı Sar,47,39,6,,,,
58,-,Miley Cyrus,Track Four,-,58,1,13,2020-11-29,13,2020-11-29
59,down,Mustafa Ceceli,Rüyalara Sor,52,52,13,,,,
60,up,Mavi Gri,O Ben Olamam,62,53,11,,,,
61,down,Patron & Sagopa Kajmer,Siyah,57,1,24,,,,
62,-,ADOS,Yıkılır,-,57,1,,,,
63,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),68,63,42,,,,
64,down,Aspova,Eskimiş Senelere,60,10,55,,,,
65,-,Seksendört,Kendime Yalan Söyledim,-,65,1,,,,
66,down,Sezen Aksu,Ben De Yoluma Giderim,63,2,39,,,,
67,down,Gazapizm,Sağı Solu Kes,61,2,40,,,,
68,down,İrem Derici,Senin Hastan,53,53,2,,,,
69,down,Emir Can İğrek,Saman Sarısı,64,16,18,,,,
70,-,BTS,Blue & Grey,-,70,1,26,2020-11-29,26,2020-11-29
71,down,Ashnikko,Daisy,58,55,6,77,2020-10-18,70,2020-10-25
72,down,Zen-G,DELALÊ,70,30,12,,,,
73,down,maNga,Cevapsız Sorular,69,69,11,,,,
74,down,Buray,Deli Kız,55,17,18,,,,
75,down,Evgeny Grinko,Valse,73,72,5,,,,
76,down,Kahraman Deniz,Böyle Sever,66,10,55,,,,
77,up,Dolu Kadehi Ters Tut,Yapma N'olursun,80,62,50,,,,
78,down,Meg,Bagısla,67,67,3,,,,
79,down,Elanur,Sakin,77,13,17,,,,
80,-,BTS,Fly to My Room,-,80,1,43,2020-11-29,43,2020-11-29
81,down,Irmak Arıcı,Yağmurum Ol,59,16,20,,,,
82,down,Gazapizm,Pisliğin Üstüne Basmışlar,56,9,18,,,,
83,up,Yaşlı Amca,Giderdi Hoşuma,89,68,23,,,,
84,down,Oğuzhan Koç,Kendime Sardım,50,1,25,,,,
85,down,Hidra,Ölüme İnat,72,71,6,,,,
86,down,Adamlar,Acının İlacı,78,17,30,,,,
87,down,Dolu Kadehi Ters Tut,Neyin Nesi,79,7,29,,,,
88,down,Irmak Arıcı,Söz Yaşları,65,45,5,,,,
89,down,Billie Eilish & Khalid,lovely,74,30,48,62,2020-02-02,62,2020-02-02
90,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,82,25,55,,,,
91,down,Lil Zey,Heveslenmem,84,20,23,,,,
92,-,Sezen Aksu,Sen Ciddisin,-,92,1,,,,
93,down,The Weeknd,Blinding Lights,87,14,48,94,2019-12-01,1,2020-03-01
94,down,Burak King,Gidesim Var,71,47,13,,,,
95,down,Emir Can İğrek,Nalan,81,2,55,,,,
96,down,Ben Fero,FERHAT YILMAZ,93,3,9,,,,
97,down,mor ve ötesi,Bir Derdim Var,86,71,15,,,,
98,down,Sena Şener,Teni Tenime,83,26,36,,,,
99,down,Ayaz Erdoğan,Ederin Olsun,76,68,4,,,,
100,down,The Neighbourhood,Sweater Weather,94,65,2,77,2021-01-10,63,2021-02-07
