Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BEGE,NAZAR,-,1,1,,,,
2,down,Ezhel,Allah'ından Bul,1,1,8,,,,
3,down,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,2,2,2,,,,
4,up,Tuğkan,Kusura Bakma,6,2,5,,,,
5,up,emir taha,Huyu Suyu,12,5,7,,,,
6,down,BEGE,HARMAN,5,2,7,,,,
7,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,7,4,3,,,,
8,up,Madrigal,Seni Dert Etmeler,14,1,27,,,,
9,up,Contra,ıslak kum,10,4,3,,,,
10,down,Ceg,First Class,4,4,2,,,,
11,-,UZI,Makina,-,2,1,,,,
12,down,Gentleman,Devam,9,1,11,,,,
13,down,MERO,Track 08,8,2,5,,,,
14,down,Mabel Matiz,Toy,11,5,7,,,,
15,down,Ezhel & Kelvyn Colt,LINK UP,3,3,2,,,,
16,down,Pinhani,Dünyadan Uzak,13,5,35,,,,
17,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,15,1,21,,,,
18,down,Gazapizm,Unutulacak Dünler,17,1,41,,,,
19,-,Emir Can İğrek,Akşamcı,-,19,1,,,,
20,down,Xir,Sallan,16,10,16,,,,
21,up,Evdeki Saat,Uzunlar (V1),32,19,27,,,,
22,down,Didomido,Nimet (feat. Eglo),18,1,21,,,,
23,up,Yaşlı Amca,Yıldızlara Bak,25,15,4,,,,
24,down,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,20,5,12,,,,
25,down,Zeynep Bastık & Emir Can İğrek,Dargın,23,1,13,,,,
26,-,Keişan,"Ateş, Elbet",-,26,1,,,,
27,down,Bedo,Sana Ne (feat. P.O.S),21,4,13,,,,
28,down,Diyar Pala,Uzak Ol,24,14,7,,,,
29,down,Hadise,Küçük Bir Yol,26,5,13,,,,
30,down,İbrahim Tatlıses,Nankör Kedi,22,22,3,,,,
31,up,Murda & Ezhel,Duman,31,11,14,,,,
32,down,Billie Eilish,Therefore I Am,29,24,3,97,2020-11-15,4,2020-11-22
33,down,Fousheé,Deep End,28,25,7,,,,
34,up,Kaan Boşnak,Bırakma Kendini,37,9,32,,,,
35,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,43,1,44,,,,
36,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,39,22,36,,,,
37,down,Khontkar,Zengin,19,16,3,,,,
38,up,Lia Shine,Ben Gibi Bakmaz,40,28,8,,,,
39,down,Zen-G & Ati242,ALEV ALEV,36,5,29,,,,
40,-,"Reynmen, Özkan Meydan & Alican Özbuğutu",Az Sevdim,-,25,1,,,,
41,down,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),38,6,35,,,,
42,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,41,5,33,,,,
43,down,Gülşen & Edis,Nirvana,35,3,14,,,,
44,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,47,2,46,,,,
45,down,Canbay & Wolker,Yangınlar (feat. Sertan),34,34,10,,,,
46,up,Perdenin Ardındakiler,Kalbinde Birileri Var,52,28,2,,,,
47,down,Killa Hakan & Massaka,"Fight Kulüp 2 (feat. Summer Cem, Contra, Khontkar, Anıl Piyancı & Ceza)",30,3,6,,,,
48,-,Emir Can İğrek,Tenha,-,48,1,,,,
49,down,Ece Mumay,Galaksi,45,3,22,,,,
50,down,Bedo & Patron,Ölebilirim,27,14,4,,,,
51,down,Adamlar,Sarılırım Birine,50,41,54,,,,
52,down,mor ve ötesi,Daha Mutlu Olamam,48,2,31,,,,
53,down,Lil Zey,Zor,44,10,9,,,,
54,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',53,24,56,,,,
55,down,Oğuzhan Koç,Heyecandan,46,6,15,,,,
56,down,Kaan Boşnak,Benimle Kayboldun,54,51,52,,,,
57,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),42,3,19,,,,
58,up,The Weeknd,Blinding Lights,93,14,49,94,2019-12-01,1,2020-03-01
59,-,Şehinşah & Hidra,Labirent,-,59,1,,,,
60,-,Batuflex,Amcalar Geldiğinde,-,55,1,,,,
61,-,Kahraman Deniz,Ben Yola Gelmem,-,61,1,,,,
62,up,ADOS,Yıkılır,62,57,2,,,,
63,down,Mavi Gri,O Ben Olamam,60,53,12,,,,
64,down,Ariana Grande,positions,55,45,6,77,2020-10-25,1,2020-11-01
65,up,Emir Can İğrek,Saman Sarısı,69,16,19,,,,
66,down,Mustafa Ceceli,Rüyalara Sor,59,52,14,,,,
67,down,Murda & Ezhel,Anadolu Flex,56,2,14,,,,
68,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),63,63,43,,,,
69,down,Patron & Sagopa Kajmer,Siyah,61,1,25,,,,
70,-,Hande Ünsal,Sözüm Söz,-,70,1,,,,
71,down,Aspova,Eskimiş Senelere,64,10,56,,,,
72,down,Gazapizm,Sağı Solu Kes,67,2,41,,,,
73,down,Sezen Aksu,Ben De Yoluma Giderim,66,2,40,,,,
74,up,Lil Zey,Heveslenmem,91,20,24,,,,
75,up,Evgeny Grinko,Valse,75,72,6,,,,
76,up,Yaşlı Amca,Giderdi Hoşuma,83,68,24,,,,
77,up,Dolu Kadehi Ters Tut,Yapma N'olursun,77,62,51,,,,
78,down,Miley Cyrus,Track Four,58,58,2,13,2020-11-29,13,2020-11-29
79,up,Emir Can İğrek,Nalan,95,2,56,,,,
80,down,İrem Derici,Senin Hastan,68,53,3,,,,
81,down,Seksendört,Kendime Yalan Söyledim,65,65,2,,,,
82,down,Lowkey X Meg,Yaralarımı Sar,57,39,7,,,,
83,down,Kahraman Deniz,Böyle Sever,76,10,56,,,,
84,down,maNga,Cevapsız Sorular,73,69,12,,,,
85,down,Ashnikko,Daisy,71,55,7,77,2020-10-18,70,2020-10-25
86,up,Dolu Kadehi Ters Tut,Neyin Nesi,87,7,30,,,,
87,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,90,25,56,,,,
88,down,Adamlar,Acının İlacı,86,17,31,,,,
89,up,Billie Eilish & Khalid,lovely,89,30,49,62,2020-02-02,62,2020-02-02
90,down,İstanbul Trip,"AVAVAV (feat. Xir, Maestro, Şam, Heja & Ashoo)",49,16,6,,,,
91,up,The Neighbourhood,Sweater Weather,100,65,3,77,2021-01-10,63,2021-02-07
92,down,Gazapizm,Pisliğin Üstüne Basmışlar,82,9,19,,,,
93,-,Sibel Can,Bil Diye Söylüyorum,-,63,6,,,,
94,down,Meg,Bagısla,78,67,4,,,,
95,up,Sena Şener,Teni Tenime,98,26,37,,,,
96,up,mor ve ötesi,Bir Derdim Var,97,71,16,,,,
97,up,Ayaz Erdoğan,Ederin Olsun,99,68,5,,,,
98,down,Zen-G,DELALÊ,72,30,13,,,,
99,down,Oğuzhan Koç,Kendime Sardım,84,1,26,,,,
100,down,BTS,Life Goes On,33,33,2,3,2020-11-29,3,2020-11-29
