Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oğuzhan Koç,Kendime Sardım,2,1,5,,,,
2,down,Murda & Ezhel,Made In Turkey,1,1,2,,,,
3,up,Zeynep Bastık,Her Mevsim Yazım,5,2,7,,,,
4,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,4,1,23,,,,
5,down,Patron & Sagopa Kajmer,Siyah,3,1,4,,,,
6,up,Reynmen & Ben Büdü,Aykız (Remix),6,5,5,,,,
7,up,Zehra,Cennetten Çiçek,76,3,2,,,,
8,down,Gazapizm,Unutulacak Dünler,7,1,20,,,,
9,down,SAINt JHN,Roses (Imanbek Remix),8,3,20,97,2020-01-12,7,2020-05-10
10,up,Murda & SFB,NAPIYON LAN,11,9,3,,,,
11,up,Veysel Mutlu,Yana Yana,28,10,2,,,,
12,-,BEGE & Jako,Işıklarım Ol (2.0),-,12,1,,,,
13,up,Velet,Salına Salına,16,12,6,,,,
14,down,Murda & Ezhel,Aya,12,1,35,,,,
15,down,Aleyna Tilki,Bu Benim Masalım,14,14,3,,,,
16,down,Gazapizm,Sağı Solu Kes,10,2,20,,,,
17,down,Berkay,Kırgınım Ona,13,9,3,,,,
18,up,Aya Nakamura,Djadja,22,6,13,85,2020-06-28,70,2020-07-19
19,up,Ebru Yaşar,Kalmam,19,14,14,,,,
20,down,Zen-G & Ati242,ALEV ALEV,17,5,8,,,,
21,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,24,2,25,,,,
22,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,23,5,12,,,,
23,up,Sezen Aksu,Ben De Yoluma Giderim,26,2,19,,,,
24,up,The Weeknd,Blinding Lights,33,14,28,94,2019-12-01,1,2020-03-01
25,down,BEGE,Spacejump,20,1,7,,,,
26,up,NK,Elefante,37,26,7,,,,
27,up,Tones and I,Dance Monkey,27,3,35,6,2019-10-06,1,2019-11-10
28,down,Contra,kıvılcım,18,3,4,,,,
29,up,Murda,Pahalı,29,14,18,,,,
30,up,Reynmen,Leila,30,1,22,65,2020-02-09,65,2020-02-09
31,up,Zeynep Bastık,Uslanmıyor Bu,31,4,26,,,,
32,down,Bilal Sonses,Nefret,25,20,5,,,,
33,down,BLACKPINK,How You Like That,9,9,2,3,2020-07-05,3,2020-07-05
34,up,Soner Sarıkabadayı,Ölümüne,44,23,6,,,,
35,down,Vio & Ezhel,Iz Bırak,21,4,5,,,,
36,down,Kaan Boşnak,Bırakma Kendini,34,9,11,,,,
37,down,surf mesa,Ily,32,6,11,63,2020-04-19,18,2020-07-12
38,down,Heijan & Muti,Hokkabazlar,35,26,9,,,,
39,up,Dolu Kadehi Ters Tut,Neyin Nesi,42,7,9,,,,
40,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',40,24,35,,,,
41,down,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),36,6,14,,,,
42,down,Aspova,Eskimiş Senelere,41,10,35,,,,
43,down,Tuğçe Kandemir,El-Âlem,38,7,18,,,,
44,up,İkiye On Kala,Bütün Istanbul Biliyo,47,8,32,,,,
45,up,Doja Cat,Boss Bitch,45,16,16,60,2020-03-22,23,2020-04-26
46,up,Murda,Güneș (feat. Zeynep Bastık & Idaly),46,6,20,,,,
47,up,Ziynet Sali & Bilal Sonses,Yara,53,34,5,,,,
48,up,Kahraman Deniz,Böyle Sever,50,10,35,,,,
49,-,Anıl Piyancı,Aklımı Kaçırdım,-,49,1,,,,
50,down,Emir Can İğrek & Patron,Darbe,39,4,7,,,,
51,down,Patron,Ölümsüz,15,15,2,,,,
52,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,52,22,15,,,,
53,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,60,9,35,,,,
54,up,Emir Can İğrek,Nalan,57,2,35,,,,
55,up,Patron,Güzel Kızlar Patron Dinler,59,5,35,,,,
56,up,Mustafa Sandal & Zeynep Bastık,Mod,65,12,34,,,,
57,up,Edis,Perişanım,62,5,12,,,,
58,down,Aleyna Tilki,Yalan,56,7,18,,,,
59,up,Ezhel,LOLO,63,5,35,,,,
60,down,Roddy Ricch,The Box,51,13,24,91,2019-12-08,2,2020-02-16
61,down,Yalın,Halbuki,54,22,5,,,,
62,down,6ix9ine,GOOBA,48,39,8,100,2020-05-10,2,2020-05-17
63,up,Patron,Goal,64,6,34,,,,
64,down,mor ve ötesi,Daha Mutlu Olamam,61,2,10,,,,
65,down,Ben Fero & Anıl Piyancı,Sıkı Dur,55,3,9,,,,
66,up,Patron & Ati242,WhatsApp,66,11,19,,,,
67,up,Evdeki Saat,Uzunlar (V1),73,19,6,,,,
68,up,Madrigal,Seni Dert Etmeler,75,1,6,,,,
69,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,72,25,35,,,,
70,down,Vio & Şehinşah,Kabul Olmaz Bizim Gibiler,49,6,5,,,,
71,up,Adamlar,Sarılırım Birine,78,41,33,,,,
72,-,Ece Mumay,Galaksi,-,3,1,,,,
73,down,UZI,Paranoya,43,19,3,,,,
74,down,Ezhel,Felaket,67,10,35,,,,
75,down,Ufuk Beydemir,Ay Tenli Kadın,71,13,35,,,,
76,down,Adamlar,Acının İlacı,74,17,10,,,,
77,up,Sena Şener,Teni Tenime,77,26,16,,,,
78,up,Kaan Boşnak,Benimle Kayboldun,79,51,31,,,,
79,up,Adamlar,Zombi,81,21,35,,,,
80,up,Pinhani,Dünyadan Uzak,89,5,14,,,,
81,down,"Patron, Ati242, Bedo & Emboli",Nefret,70,63,7,,,,
82,up,Berkay,İki Hece,83,29,29,,,,
83,down,Contra,kan sahibi,69,2,9,,,,
84,down,Hande Ünsal,Daha İyi,80,34,30,,,,
85,down,UZI,Düş Yakamdan,84,45,9,,,,
86,down,Canbay & Wolker,el chapo,58,49,3,,,,
87,up,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,96,71,4,,,,
88,down,Billie Eilish & Khalid,lovely,86,30,34,62,2020-02-02,62,2020-02-02
89,up,Sagopa Kajmer,Toz Taneleri,91,1,31,,,,
90,-,Tuğçe Kandemir,Kurban Olduğum,-,90,1,,,,
91,up,Dolu Kadehi Ters Tut,Yapma N'olursun,93,62,30,,,,
92,down,Murda,EH BABA,87,1,25,,,,
93,up,Ozbi,Hadi Gittik (feat. Melek Mosso),95,57,35,,,,
94,down,Travis Scott,HIGHEST IN THE ROOM,92,20,19,35,2019-10-06,2,2019-10-13
95,down,Ufo361 & Ezhel,Wir sind Kral,88,1,35,,,,
96,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,90,3,10,65,2020-04-26,1,2020-05-03
97,-,İdo Tatlıses,Buluşacaktık,-,66,5,,,,
98,down,6ix9ine & Nicki Minaj,TROLLZ,82,63,4,89,2020-06-14,4,2020-06-21
99,down,Bilal Sonses,Cennetten Çiçek,68,51,12,,,,
100,-,Yüzyüzeyken Konuşuruz,Bodrum,-,66,28,,,,
