Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,2,1,5,,,,
2,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,1,1,8,,,,
3,up,Gazapizm,Sağı Solu Kes,3,2,5,,,,
4,up,Reynmen,Leila,5,1,7,65,2020-02-09,65,2020-02-09
5,down,Zeynep Bastık,Uslanmıyor Bu,4,4,11,,,,
6,up,Sezen Aksu,Ben De Yoluma Giderim,6,2,4,,,,
7,up,Tuğçe Kandemir,El-Âlem,9,7,3,,,,
8,down,Murda,EH BABA,7,1,10,,,,
9,up,Murda & Ezhel,Aya,10,1,20,,,,
10,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),8,6,5,,,,
11,up,Tones and I,Dance Monkey,12,3,20,6,2019-10-06,1,2019-11-10
12,-,Şanışer,Aynı Sokaklarda,-,12,1,,,,
13,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,13,2,10,,,,
14,down,Aleyna Tilki,Yalan,11,7,3,,,,
15,down,Patron,Goal,14,6,19,,,,
16,down,Murda,Pırlanta (feat. Ezhel),15,12,5,,,,
17,down,Emir Can İğrek,Nalan,16,2,20,,,,
18,up,İkiye On Kala,Bütün Istanbul Biliyo,18,8,17,,,,
19,down,Sezen Aksu,Yetinmeyi Bilir Misin?,17,3,9,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),24,3,5,97,2020-01-12,7,2020-05-10
21,up,Trevor Daniel,Falling,22,17,15,61,2019-11-24,14,2020-01-05
22,down,Patron & Ati242,WhatsApp,19,11,4,,,,
23,up,Roddy Ricch,The Box,28,13,9,91,2019-12-08,2,2020-02-16
24,up,Ezhel,LOLO,25,5,20,,,,
25,down,Gazapizm,Pisliğin Üstüne Basmışlar,23,9,5,,,,
26,down,Aspova,Eskimiş Senelere,21,10,20,,,,
27,down,Reynmen,Yoksun Başımda,26,6,7,,,,
28,down,Lil Zey,Heveslenmem,20,20,2,,,,
29,up,Enes Batur,Dolunay,32,1,13,,,,
30,down,Reynmen,Dolunay,29,4,7,,,,
31,down,Berkay,İki Hece,30,29,14,,,,
32,up,Kahraman Deniz,Böyle Sever,37,10,20,,,,
33,up,Ufo361 & Ezhel,Wir sind Kral,33,1,20,,,,
34,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',36,24,20,,,,
35,down,Mustafa Sandal & Zeynep Bastık,Mod,34,12,19,,,,
36,down,Zeynep Bastık,Çukur,35,10,9,,,,
37,up,Adamlar,Zombi,51,21,20,,,,
38,up,Patron,Güzel Kızlar Patron Dinler,39,5,20,,,,
39,up,Kaya Giray,Yarınım Yok,56,26,3,,,,
40,down,Nahide Babashli,Benim Hikayem,38,33,8,,,,
41,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,40,9,20,,,,
42,down,Ben Fero,Arkadaş,31,1,19,,,,
43,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,45,25,20,,,,
44,down,Dolu Kadehi Ters Tut,Kaçar Gider,27,19,3,,,,
45,down,The Weeknd,Blinding Lights,41,14,13,94,2019-12-01,1,2020-03-01
46,down,Hande Ünsal,Daha İyi,43,34,16,,,,
47,down,Ufo361 & Ezhel,Yemin Olsun,42,3,18,,,,
48,down,Sagopa Kajmer,Toz Taneleri,46,1,16,,,,
49,up,Sefo,Derdi Ne?,49,49,11,,,,
50,-,Sena Şener,Teni Tenime,-,26,1,,,,
51,up,Ufuk Beydemir,Ay Tenli Kadın,53,13,20,,,,
52,up,Kahraman Deniz,Uzak Gelecek,52,39,17,,,,
53,up,KADR,Zalim Dünya,57,53,4,,,,
54,down,Khontkar,Sürtüğe Bak,48,26,4,,,,
55,down,Ceza,Beatcoin,47,1,13,,,,
56,down,İlyas Yalçıntaş,Olur Olur,50,50,8,,,,
57,up,Murda,Pahalı,99,14,3,,,,
58,down,Ceg & Anıl Piyancı,YEŞİLLENDİR,54,13,9,,,,
59,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),58,21,14,,,,
60,up,Ezhel,Felaket,61,10,20,,,,
61,down,Reynmen,Radyoda Neşet,60,5,7,,,,
62,down,Grogi & Khontkar,Gelemem,44,20,20,,,,
63,down,Tyga,Ayy Macarena,59,21,12,88,2019-12-01,64,2020-01-12
64,down,kim bu reyhan,Issız Duvarlar,63,59,10,,,,
65,up,Eminem,Godzilla (feat. Juice WRLD),94,23,7,84,2020-01-19,12,2020-01-26
66,down,Vio & Ceza,Yanyol,55,13,5,,,,
67,down,Billie Eilish,everything i wanted,64,16,18,53,2019-11-17,3,2019-11-24
68,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,62,1,16,,,,
69,up,Ozbi,Hadi Gittik (feat. Melek Mosso),69,57,20,,,,
70,down,Mustafa Ceceli,Bedel,66,18,20,,,,
71,up,Ceza,Neyim Var Ki (feat. Sagopa K),74,35,20,,,,
72,up,Dolu Kadehi Ters Tut,Yapma N'olursun,84,62,15,,,,
73,up,Reynmen,Ela,75,8,20,,,,
74,down,Emir Can İğrek,Silahım Yok,67,14,13,,,,
75,up,Emir Can İğrek,Defoluyorum,77,31,20,,,,
76,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),71,43,20,,,,
77,up,Ezhel,Geceler,83,50,20,,,,
78,up,Patron,Manzaralar,78,21,20,,,,
79,-,Deeperise & Nilipek.,Bildiğim Gibi,-,79,1,,,,
80,-,Günay Aksoy,Her Yer Karanlık,-,58,1,,,,
81,up,Billie Eilish & Khalid,lovely,100,30,19,62,2020-02-02,62,2020-02-02
82,down,Shawn Mendes & Camila Cabello,Señorita,65,12,20,1,2019-10-06,1,2019-10-06
83,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,68,59,20,,,,
84,down,Adamlar,Sarılırım Birine,81,41,18,,,,
85,down,Reynmen,Hevesim Yok,73,8,7,,,,
86,up,Norm Ender,Mekanın Sahibi,89,3,20,,,,
87,down,Murat Boz,Can Kenarım,72,72,4,,,,
88,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),87,63,14,,,,
89,down,Billie Eilish,bad guy,76,21,20,5,2019-10-06,5,2019-10-06
90,down,Sezen Aksu,Yansın İstanbul,80,73,5,,,,
91,up,Kahraman Deniz,Suç Mahalli,95,50,20,,,,
92,down,Yüzyüzeyken Konuşuruz,Bodrum,85,66,19,,,,
93,up,Anıl Piyancı & Ezhel,KAFA10,97,22,20,,,,
94,down,Ozbi,Anlamadın mı (Live),88,81,3,,,,
95,down,Kaan Boşnak,Benimle Kayboldun,90,51,16,,,,
96,down,Oğuzhan Koç,Hesabıma Yazıyor,79,29,9,,,,
97,-,Doja Cat,Boss Bitch,-,16,1,60,2020-03-22,23,2020-04-26
98,down,Melike Şahin,Tutuşmuş Beraber,91,38,19,,,,
99,down,Dua Lipa,Don't Start Now,82,28,15,19,2019-11-03,3,2020-01-05
100,down,Yaşlı Amca,Giderdi Hoşuma,98,68,8,,,,
