Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,11,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,11,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,11,,,,
4,up,Bob Carlisle,Butterfly Kisses,4,1,11,,,,
5,up,Lauren Daigle,You Say,5,2,11,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,7,1,11,,,,
7,down,Hillsong UNITED,Hosanna,6,1,11,,,,
8,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],8,4,11,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,10,2,10,,,,
10,down,Hillsong Worship,What a Beautiful Name,9,1,10,,,,
11,up,Chris Tomlin,Our God,11,6,11,,,,
12,up,Cindy Ruakere,New Zealand National Anthem,13,8,11,,,,
13,down,Parachute Band,Glorified,12,6,11,,,,
14,up,Hillsong UNITED,Mighty to Save,16,2,11,,,,
15,up,Chris Tomlin,Indescribable,17,12,11,,,,
16,up,Hillsong Worship,This Is Our God,18,3,11,,,,
17,up,Chris Tomlin,How Great Is Our God,24,16,11,,,,
18,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],21,14,11,,,,
19,up,ARISE,Awaken My Soul,25,18,11,,,,
20,up,Casting Crowns,Who Am I,23,10,11,,,,
21,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,5,11,,,,
22,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],27,18,11,,,,
23,up,Rapture Ruckus,Hold On,28,20,11,,,,
24,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],29,21,11,,,,
25,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,6,10,,,,
26,up,Bryan & Katie Torwalt,Holy Spirit,36,26,11,,,,
27,up,All Sons & Daughters,Great Are You Lord (Live),33,7,8,,,,
28,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],34,25,11,,,,
29,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),40,26,10,,,,
30,up,Hillsong UNITED,The Stand,41,10,11,,,,
31,up,Edge Kingsland,Wairua Tapu/HS Welcome,42,13,10,,,,
32,up,Housefires,Good Good Father,44,18,11,,,,
33,up,Rapture Ruckus,All Things New,45,33,11,,,,
34,up,Hillsong Worship,Who You Say I Am,49,13,11,,,,
35,up,Arise Church,Jesus Be Our Everything,46,35,11,,,,
36,up,Parachute Band,Mercy,47,32,11,,,,
37,up,Rapture Ruckus,Tonight,48,37,7,,,,
38,up,Hillsong Young & Free,Sinking Deep (Live),50,14,11,,,,
39,up,Parachute Band,Peace On Earth,51,39,11,,,,
40,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],56,40,11,,,,
41,-,Wayne Watson,If Not for Love,-,41,1,,,,
42,-,Cory Asbury,Reckless Love,-,34,2,,,,
43,up,Casting Crowns,Praise You In This Storm,52,14,9,,,,
44,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],57,43,11,,,,
45,down,ステイシー・オリコ,(There's Gotta Be) More to Life,39,22,11,,,,
46,up,Hillsong,Worthy Is the Lamb,53,38,11,,,,
47,down,Hillsong,Shout to the Lord,14,8,10,,,,
48,up,Chris Tomlin,I Will Follow,59,38,11,,,,
49,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],60,45,11,,,,
50,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,2,10,,,,
51,up,Hillsong Young & Free,This Is Living (feat. Lecrae),62,46,11,,,,
52,up,Kim Walker-Smith,Spirit Break Out (Live),63,46,11,,,,
53,up,Parachute Band,Living Rain,66,51,11,,,,
54,up,Hillsong Young & Free,Alive (Live),61,17,9,,,,
55,up,Hillsong Worship,With All I Am,67,37,11,,,,
56,down,Hillsong Worship,Desert Song,20,5,11,,,,
57,up,Newsboys,God's Not Dead (Like a Lion),64,34,11,,,,
58,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],19,9,8,,,,
59,down,Candi Staton,Young Hearts Run Free,58,17,11,,,,
60,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),69,47,11,,,,
61,down,Bethel Music & Kristene DiMarco,It is Well (Live),22,4,11,,,,
62,up,Hillsong Worship,Forever Reign,71,19,11,,,,
63,up,Chris Tomlin,I Lift My Hands,72,59,11,,,,
64,up,Hillsong UNITED,From the Inside Out,73,20,11,,,,
65,up,Rend Collective,My Lighthouse,75,16,10,,,,
66,up,Hillsong Worship,Stronger,77,22,11,,,,
67,up,Kari Jobe,Forever (Live),70,50,11,,,,
68,up,Hillsong Worship,You'll Come,78,22,11,,,,
69,up,Hillsong Young & Free,Wake (Live),79,22,11,,,,
70,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),32,27,8,,,,
71,down,Hillsong UNITED,Arms Open Wide,31,8,11,,,,
72,down,Hillsong Worship,O Praise the Name (Anástasis),35,9,9,,,,
73,down,Hillsong Worship,I Surrender (Live),37,6,9,,,,
74,-,Steve Green,A Mighty Fortress,-,74,1,,,,
75,-,Newday,I Believe (feat. Sam & Becki Cox) [360 Worship Session],-,75,1,,,,
76,up,Hillsong Worship,I Will Exalt You (Live),81,21,11,,,,
77,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],76,25,11,,,,
78,down,Hillsong Worship,Cornerstone (Live),43,11,11,,,,
79,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,69,9,,,,
80,down,Gungor,Beautiful Things,65,18,11,,,,
81,down,Hillsong Young & Free,Alive (Studio),38,9,11,,,,
82,down,Elevation Worship,O Come to the Altar (Live),68,15,11,,,,
83,down,Israel Houghton & New Breed,Jesus At the Center (Decade Version),82,46,11,,,,
84,down,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],83,61,10,,,,
85,down,Kari Jobe,Revelation Song,74,66,11,,,,
86,-,Bethel Music & kalley,Ever Be (Live),-,29,3,,,,
87,down,Matt Redman,Blessed Be Your Name,80,17,9,,,,
88,down,Sixpence None the Richer,There She Goes,86,56,10,,,,
89,down,Parachute Band,Gave It All,87,71,11,,,,
90,down,Chris Tomlin,God's Great Dance Floor,88,75,10,,,,
91,up,Chris Tomlin,Our God,91,76,8,,,,
92,up,Parachute Band,Saviour of the Broken Heart,95,77,8,,,,
93,up,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],100,60,8,,,,
94,down,Hillsong Worship,With Everything,84,26,11,,,,
95,-,Equippers Revolution,This Is How We Party,-,28,6,,,,
96,-,Casting Crowns,Voice of Truth,-,63,6,,,,
97,-,Tim Hughes,Happy Day,-,79,5,,,,
98,-,Edge Kingsland,Praise the Lord/Coda,-,30,2,,,,
99,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,28,6,,,,
100,-,Bryan & Katie Torwalt,I See Heaven,-,89,3,,,,
