Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,74,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,75,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,75,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,75,,,,
5,up,Bob Carlisle,Butterfly Kisses,5,1,69,,,,
6,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],8,4,75,,,,
7,up,Hillsong Worship,What a Beautiful Name,7,1,73,,,,
8,up,Parachute Band,Glorified,9,6,75,,,,
9,up,Cindy Ruakere,New Zealand National Anthem,13,8,75,,,,
10,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),11,2,60,,,,
11,up,Casting Crowns,Who Am I,12,10,75,,,,
12,up,Hillsong UNITED,Mighty to Save,14,2,74,,,,
13,up,Chris Tomlin,Indescribable,25,12,75,,,,
14,up,Lauren Daigle,You Say,23,2,75,47,2019-10-06,47,2019-10-06
15,up,Hillsong Worship,This Is Our God,16,3,70,,,,
16,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],18,9,68,,,,
17,up,Hillsong Worship,Desert Song,22,5,72,,,,
18,up,Bethel Music & Kristene DiMarco,It is Well (Live),19,4,68,,,,
19,up,Chris Tomlin,How Great Is Our God,20,16,75,,,,
20,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],21,14,75,,,,
21,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,5,66,,,,
22,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],26,18,75,,,,
23,up,Rapture Ruckus,Hold On,27,20,75,,,,
24,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],28,21,75,,,,
25,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,6,71,,,,
26,up,ステイシー・オリコ,(There's Gotta Be) More to Life,30,22,75,,,,
27,up,Hillsong UNITED,Arms Open Wide,33,8,75,,,,
28,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],32,25,75,,,,
29,-,Hillsong UNITED,Lead Me to the Cross,-,2,68,,,,
30,up,Bryan & Katie Torwalt,Holy Spirit,35,26,75,,,,
31,-,Chris Tomlin,Our God,-,6,73,,,,
32,up,Hillsong UNITED,The Stand,36,10,73,,,,
33,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),37,26,74,,,,
34,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),87,27,57,,,,
35,up,Housefires,Good Good Father,39,18,72,,,,
36,up,Hillsong Worship,Who You Say I Am,41,13,71,,,,
37,up,Rapture Ruckus,All Things New,42,33,75,,,,
38,up,Parachute Band,Mercy,43,32,75,,,,
39,up,Rapture Ruckus,Tonight,44,37,71,,,,
40,down,Hillsong UNITED,Hosanna,6,1,70,,,,
41,up,Hillsong Young & Free,Sinking Deep (Live),46,14,75,,,,
42,up,Casting Crowns,Praise You In This Storm,47,14,65,,,,
43,up,Parachute Band,Peace On Earth,48,39,75,,,,
44,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],50,40,75,,,,
45,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],49,43,75,,,,
46,down,Hillsong Worship,I Surrender (Live),34,6,69,,,,
47,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],52,45,73,,,,
48,down,Hillsong,Shout to the Lord,10,8,71,,,,
49,up,Hillsong Young & Free,This Is Living (feat. Lecrae),53,46,74,,,,
50,up,Kari Jobe,Forever (Live),60,50,70,,,,
51,up,Kim Walker-Smith,Spirit Break Out (Live),58,46,73,,,,
52,down,Elevation Worship,O Come to the Altar (Live),51,15,61,,,,
53,-,Todd Dulaney,Revelation 4 (Live),-,53,1,,,,
54,-,Norton Hall Band,"O Sacred Head, Now Wounded",-,54,1,,,,
55,-,Trent,Keep Me Where the Light Is (Live),-,55,1,,,,
56,-,Hillsong Worship,King of Kings,-,52,4,,,,
57,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,29,3,,,,
58,-,Hillsong Young & Free,Real Love (Live),-,39,1,,,,
59,up,Hillsong Worship,With All I Am,61,37,71,,,,
60,down,Newsboys,God's Not Dead (Like a Lion),59,34,67,,,,
61,down,Hillsong Worship,Cornerstone (Live),38,11,69,,,,
62,up,Parachute Band,Living Rain,63,51,72,,,,
63,up,Hillsong Young & Free,Alive (Live),64,17,62,,,,
64,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),65,47,71,,,,
65,up,Rend Collective,My Lighthouse,66,16,58,,,,
66,down,All Sons & Daughters,Great Are You Lord (Live),31,7,69,,,,
67,up,Hillsong UNITED,From the Inside Out,67,20,69,,,,
68,up,Hillsong Worship,Forever Reign,68,19,70,,,,
69,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),15,13,4,,,,
70,down,Hillsong Worship,You'll Come,69,22,68,,,,
71,down,Hillsong Worship,Stronger,70,22,66,,,,
72,down,Hillsong Young & Free,Wake (Live),71,22,64,,,,
73,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],72,25,66,,,,
74,down,Hillsong Worship,I Will Exalt You (Live),73,21,62,,,,
75,-,Edge Kingsland,Wairua Tapu/HS Welcome,-,13,69,,,,
76,down,Israel Houghton & New Breed,Jesus At the Center (Decade Version),74,46,65,,,,
77,down,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],75,61,62,,,,
78,-,Chris Tomlin,I Will Follow,-,38,73,,,,
79,-,Candi Staton,Young Hearts Run Free,-,17,64,,,,
80,-,"Neon Feather, NEON Worship & Sajan Nauriyal",Run to the Father,-,80,1,,,,
81,-,Jonny Diaz,Let Faith Move You,-,81,1,,,,
82,-,Vineyard Worship,Let It Shine (feat. Stephen Lampert),-,82,1,,,,
83,-,Michael W. Smith,Do It Again (Live),-,83,1,,,,
84,-,ステイプル・シンガーズ,Respect Yourself,-,84,1,,,,
85,down,Hillsong,Worthy Is the Lamb,45,38,73,,,,
86,-,Michael W. Smith,Miracles (feat. Mark Gutierrez) [Live],-,86,1,,,,
87,-,John Keys,O Sons and Daughters Let Us Sing (O Filii Et Filiae) [Instrumental Version],-,87,1,,,,
88,down,Hillsong Young & Free,Alive (Studio),40,9,74,,,,
89,down,Gungor,Beautiful Things,62,18,66,,,,
90,-,Chris Tomlin,I Lift My Hands,-,59,67,,,,
91,down,Sixpence None the Richer,There She Goes,76,56,49,,,,
92,up,Kari Jobe,Revelation Song,96,66,59,,,,
93,down,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],77,30,44,,,,
94,up,Chris Tomlin,Good Good Father,95,20,58,,,,
95,down,Hillsong Worship,With Everything,78,26,51,,,,
96,down,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],88,60,37,,,,
97,down,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],79,72,41,,,,
98,down,Chris Tomlin,God's Great Dance Floor,81,75,50,,,,
99,-,Bryan & Katie Torwalt,I See Heaven,-,89,13,,,,
100,down,Matt Redman,Blessed Be Your Name,80,17,46,,,,
