Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,149,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,151,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,151,,,,
4,up,Bob Carlisle,Butterfly Kisses,5,1,141,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,152,,,,
6,up,Hillsong UNITED,Hosanna,6,1,145,,,,
7,up,Hillsong Worship,What a Beautiful Name,7,1,142,,,,
8,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],8,4,151,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,9,2,143,,,,
10,up,Chris Tomlin,Our God,10,6,150,,,,
11,up,Parachute Band,Glorified,11,6,152,,,,
12,up,Cindy Ruakere,New Zealand National Anthem,12,8,151,,,,
13,up,Hillsong Young & Free,Alive (Studio),13,9,147,,,,
14,up,Casting Crowns,Who Am I,16,10,152,,,,
15,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,2,127,,,,
16,up,Lauren Daigle,You Say,17,2,153,47,2019-10-06,47,2019-10-06
17,up,Hillsong UNITED,Mighty to Save,18,2,149,,,,
18,up,Chris Tomlin,Indescribable,28,12,152,,,,
19,up,Bethel Music & Kristene DiMarco,It is Well (Live),20,4,140,,,,
20,down,Hillsong Worship,This Is Our God,19,3,147,,,,
21,down,Hillsong Worship,Shout to the Lord,14,7,62,,,,
22,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],22,9,144,,,,
23,down,Chris Tomlin,How Great Is Our God,21,16,152,,,,
24,down,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],23,14,151,,,,
25,down,Hillsong Worship,Desert Song,24,5,150,,,,
26,down,Chris Tomlin,Good Good Father,25,20,109,,,,
27,down,ARISE,Awaken My Soul,26,18,114,,,,
28,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,5,136,,,,
29,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],29,18,152,,,,
30,up,Rapture Ruckus,Hold On,30,20,151,,,,
31,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],31,21,151,,,,
32,up,ステイシー・オリコ,(There's Gotta Be) More to Life,32,22,152,,,,
33,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),33,6,148,,,,
34,up,Hillsong Worship,I Surrender (Live),36,6,140,,,,
35,down,All Sons & Daughters,Great Are You Lord (Live),34,7,136,,,,
36,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],35,25,151,,,,
37,up,Hillsong UNITED,Arms Open Wide,37,8,153,,,,
38,up,Bryan & Katie Torwalt,Holy Spirit,38,26,151,,,,
39,up,Hillsong Worship,O Praise the Name (Anástasis),39,9,137,,,,
40,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),40,26,151,,,,
41,up,Hillsong UNITED,The Stand,41,10,151,,,,
42,up,Hillsong Worship,Cornerstone (Live),42,11,145,,,,
43,up,Edge Kingsland,Wairua Tapu/HS Welcome,43,13,144,,,,
44,up,Housefires,Good Good Father,45,18,148,,,,
45,down,Hillsong Worship,Who You Say I Am,44,13,141,,,,
46,up,Rapture Ruckus,All Things New,46,33,151,,,,
47,up,Parachute Band,Mercy,47,32,152,,,,
48,up,Casting Crowns,Praise You In This Storm,48,14,137,,,,
49,up,Rapture Ruckus,Tonight,49,37,147,,,,
50,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),62,27,129,,,,
51,down,Hillsong Young & Free,Sinking Deep (Live),50,14,153,,,,
52,down,Parachute Band,Peace On Earth,51,39,151,,,,
53,-,Mac Powell,You Are,-,53,1,,,,
54,-,GRACE BRUMLEY,I Am Blessed,-,54,1,,,,
55,-,CAIN,I'm So Blessed (Best Day Remix),-,55,1,,,,
56,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,56,1,,,,
57,up,Bethel Music & Jenn Johnson,Goodness of God (Live),99,29,10,,,,
58,up,Newsboys,God's Not Dead (Like a Lion),63,34,140,,,,
59,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],52,40,151,,,,
60,down,Chris Tomlin,I Will Follow,53,38,150,,,,
61,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],57,43,151,,,,
62,down,Candi Staton,Young Hearts Run Free,58,17,134,,,,
63,down,Elevation Worship,O Come to the Altar (Live),60,15,135,,,,
64,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],59,45,149,,,,
65,down,Hillsong Young & Free,This Is Living (feat. Lecrae),61,46,150,,,,
66,down,Kim Walker-Smith,Spirit Break Out (Live),64,46,149,,,,
67,down,Hillsong Worship,With All I Am,65,37,148,,,,
68,down,Rend Collective,My Lighthouse,66,16,128,,,,
69,down,Parachute Band,Living Rain,67,51,148,,,,
70,down,Hillsong Young & Free,Alive (Live),68,17,139,,,,
71,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),69,47,147,,,,
72,down,Gungor,Beautiful Things,70,18,141,,,,
73,down,Kari Jobe,Forever (Live),71,50,147,,,,
74,down,Hillsong UNITED,From the Inside Out,72,20,147,,,,
75,down,Hillsong Worship,Forever Reign,74,19,148,,,,
76,down,Chris Tomlin,I Lift My Hands,75,59,144,,,,
77,down,Hillsong Worship,You'll Come,76,22,144,,,,
78,down,Hillsong Worship,Stronger,77,22,143,,,,
79,down,Hillsong Worship,I Will Exalt You (Live),73,21,138,,,,
80,down,Hillsong Young & Free,Wake (Live),78,22,141,,,,
81,up,Kari Jobe,Revelation Song,81,66,129,,,,
82,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],79,25,140,,,,
83,down,Israel Houghton & New Breed,Jesus At the Center (Decade Version),80,46,140,,,,
84,-,"Centricity Worship, Heath Balltzglier & Seth Condrey",No Other King,-,84,1,,,,
85,-,Jessy Dixon,God Be With You,-,85,1,,,,
86,-,UPPERROOM,Move Your Heart (Live),-,86,1,,,,
87,-,Patrick Mayberry & Centricity Worship,Only Jesus (feat. Chris McClarney),-,87,1,,,,
88,-,Chris McClarney,Speak To The Mountains (feat. Kim Walker-Smith) [Live From Revival Nights],-,88,1,,,,
89,down,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],82,61,136,,,,
90,down,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],83,30,116,,,,
91,-,Colin Buchanan,The Lord Is King,-,91,1,,,,
92,-,Centricity Worship & Katy Nichole,God Is Love,-,92,1,,,,
93,-,Maranatha! Music,Living Hope,-,93,1,,,,
94,down,Sixpence None the Richer,There She Goes,90,56,120,,,,
95,down,Hillsong Worship,With Everything,84,26,120,,,,
96,down,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],85,72,107,,,,
97,down,ステイシー・オリコ,Stuck,95,68,99,,,,
98,down,Lauren Daigle,Trust in You,86,75,89,,,,
99,down,Chris Tomlin,God's Great Dance Floor,87,75,115,,,,
100,down,Matt Redman,Blessed Be Your Name,88,17,107,,,,
