Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,163,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,165,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],4,2,165,,,,
4,up,Bob Carlisle,Butterfly Kisses,5,1,153,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,166,,,,
6,up,Hillsong UNITED,Hosanna,6,1,157,,,,
7,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],8,4,165,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,9,2,156,,,,
9,up,Chris Tomlin,Our God,10,6,164,,,,
10,up,Parachute Band,Glorified,11,6,166,,,,
11,up,Cindy Ruakere,New Zealand National Anthem,13,8,165,,,,
12,up,Hillsong Young & Free,Alive (Studio),14,9,160,,,,
13,up,Hillsong Worship,Shout to the Lord,15,7,76,,,,
14,up,Casting Crowns,Who Am I,16,10,166,,,,
15,up,Hillsong UNITED,Mighty to Save,17,2,163,,,,
16,up,Hillsong Worship,This Is Our God,19,3,161,,,,
17,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],20,9,158,,,,
18,up,Chris Tomlin,How Great Is Our God,21,16,166,,,,
19,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],22,14,165,,,,
20,up,Hillsong Worship,Desert Song,23,5,164,,,,
21,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,5,150,,,,
22,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],27,18,166,,,,
23,down,Chris Tomlin,Indescribable,18,12,166,,,,
24,up,ステイシー・オリコ,(There's Gotta Be) More to Life,29,22,166,,,,
25,up,Rapture Ruckus,Hold On,28,20,165,,,,
26,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],30,21,165,,,,
27,up,Hillsong Worship,I Surrender (Live),32,6,152,,,,
28,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],34,25,165,,,,
29,up,Hillsong UNITED,Arms Open Wide,35,8,167,,,,
30,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),33,27,143,,,,
31,up,Bryan & Katie Torwalt,Holy Spirit,36,26,165,,,,
32,up,Hillsong Worship,O Praise the Name (Anástasis),37,9,151,,,,
33,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),38,26,165,,,,
34,up,Hillsong UNITED,The Stand,39,10,165,,,,
35,down,Lauren Daigle,You Say,12,2,166,47,2019-10-06,47,2019-10-06
36,up,Hillsong Worship,Cornerstone (Live),40,11,156,,,,
37,up,Edge Kingsland,Wairua Tapu/HS Welcome,41,13,155,,,,
38,up,Hillsong Worship,Who You Say I Am,42,13,155,,,,
39,up,Rapture Ruckus,All Things New,43,33,165,,,,
40,up,Parachute Band,Mercy,44,32,166,,,,
41,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),25,2,139,,,,
42,up,Casting Crowns,Praise You In This Storm,45,14,151,,,,
43,down,Hillsong Worship,What a Beautiful Name,7,1,156,,,,
44,up,Rapture Ruckus,Tonight,46,37,161,,,,
45,up,Hillsong Young & Free,Sinking Deep (Live),47,14,167,,,,
46,up,Parachute Band,Peace On Earth,50,39,165,,,,
47,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,4,149,,,,
48,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],51,43,165,,,,
49,up,Chris Tomlin,I Will Follow,52,38,164,,,,
50,up,Elevation Worship,O Come to the Altar (Live),53,15,148,,,,
51,-,Chris Tomlin,Good Good Father,-,20,115,,,,
52,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],58,45,163,,,,
53,up,Hillsong Young & Free,This Is Living (feat. Lecrae),59,46,164,,,,
54,-,Casting Crowns,Nobody (feat. Matthew West),-,54,1,,,,
55,-,Steven Curtis Chapman,Still,-,55,1,,,,
56,-,The Worship Zone,Rest on Us (Acoustic),-,56,1,,,,
57,-,Jon Reddick,I Believe It (The Life of Jesus),-,57,1,,,,
58,up,Kim Walker-Smith,Spirit Break Out (Live),61,46,163,,,,
59,up,Newsboys,God's Not Dead (Like a Lion),62,34,151,,,,
60,up,Hillsong Worship,With All I Am,63,37,162,,,,
61,up,Parachute Band,Living Rain,64,51,162,,,,
62,up,Hillsong Young & Free,Alive (Live),65,17,153,,,,
63,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),67,47,161,,,,
64,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,6,155,,,,
65,up,Gungor,Beautiful Things,68,18,155,,,,
66,up,Kari Jobe,Forever (Live),66,50,161,,,,
67,up,Hillsong UNITED,From the Inside Out,69,20,161,,,,
68,up,Hillsong Worship,Stronger,73,22,157,,,,
69,up,Hillsong Worship,Forever Reign,70,19,162,,,,
70,up,Chris Tomlin,I Lift My Hands,71,59,158,,,,
71,up,Hillsong Worship,You'll Come,72,22,158,,,,
72,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],84,40,165,,,,
73,up,Hillsong Young & Free,Wake (Live),75,22,155,,,,
74,up,Hillsong Worship,I Will Exalt You (Live),76,21,150,,,,
75,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],77,25,154,,,,
76,down,Hillsong Worship,Worthy Is the Lamb,48,42,63,,,,
77,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),78,46,154,,,,
78,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],79,61,150,,,,
79,up,Sixpence None the Richer,There She Goes,94,56,134,,,,
80,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],80,30,130,,,,
81,up,Hillsong Worship,With Everything,81,26,134,,,,
82,up,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],83,72,121,,,,
83,down,All Sons & Daughters,Great Are You Lord (Live),31,7,146,,,,
84,up,Lauren Daigle,Trust in You,85,75,103,,,,
85,up,Chris Tomlin,God's Great Dance Floor,86,75,129,,,,
86,up,Matt Redman,Blessed Be Your Name,87,17,120,,,,
87,-,Michael W. Smith,Awesome God (Live),-,87,1,,,,
88,-,Hillside Recording & Diana Trout,Quiet (Acoustic),-,88,1,,,,
89,down,Rend Collective,My Lighthouse,60,16,142,,,,
90,-,Ben Fuller,Who I Am (Acoustic),-,90,1,,,,
91,-,Vega☆オルゴール,Aida March (Music Box) [Giuseppe Verdi],-,91,1,,,,
92,down,Candi Staton,Young Hearts Run Free,49,17,148,,,,
93,down,Kari Jobe,Revelation Song,74,66,143,,,,
94,up,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],97,60,92,,,,
95,down,ステイシー・オリコ,Stuck,82,68,112,,,,
96,down,Parachute Band,Gave It All,88,71,118,,,,
97,up,Bethel Music & Jenn Johnson,Goodness of God (Live),99,29,16,,,,
98,down,Amy Grant,"Baby, Baby",89,61,69,,,,
99,-,Hillsong Worship,Healer,-,31,9,,,,
100,down,Equippers Revolution,This Is How We Party,90,28,90,,,,
