Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,10,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,10,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,10,,,,
4,up,Bob Carlisle,Butterfly Kisses,4,1,10,,,,
5,up,Lauren Daigle,You Say,33,2,10,47,2019-10-06,47,2019-10-06
6,down,Hillsong UNITED,Hosanna,5,1,10,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,10,,,,
8,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],7,4,10,,,,
9,down,Hillsong Worship,What a Beautiful Name,8,1,9,,,,
10,down,Hillsong UNITED,Lead Me to the Cross,9,2,9,,,,
11,down,Chris Tomlin,Our God,10,6,10,,,,
12,down,Parachute Band,Glorified,11,6,10,,,,
13,down,Cindy Ruakere,New Zealand National Anthem,12,8,10,,,,
14,down,Hillsong,Shout to the Lord,13,8,9,,,,
15,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),32,2,9,,,,
16,down,Hillsong UNITED,Mighty to Save,14,2,10,,,,
17,down,Chris Tomlin,Indescribable,15,12,10,,,,
18,down,Hillsong Worship,This Is Our God,16,3,10,,,,
19,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],18,9,7,,,,
20,up,Hillsong Worship,Desert Song,21,5,10,,,,
21,down,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],17,14,10,,,,
22,up,Bethel Music & Kristene DiMarco,It is Well (Live),22,4,10,,,,
23,down,Casting Crowns,Who Am I,20,10,10,,,,
24,down,Chris Tomlin,How Great Is Our God,19,16,10,,,,
25,down,ARISE,Awaken My Soul,23,18,10,,,,
26,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,5,10,,,,
27,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],25,18,10,,,,
28,down,Rapture Ruckus,Hold On,26,20,10,,,,
29,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],27,21,10,,,,
30,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,6,9,,,,
31,down,Hillsong UNITED,Arms Open Wide,30,8,10,,,,
32,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),31,27,7,,,,
33,up,All Sons & Daughters,Great Are You Lord (Live),49,7,7,,,,
34,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],34,25,10,,,,
35,up,Hillsong Worship,O Praise the Name (Anástasis),38,9,8,,,,
36,down,Bryan & Katie Torwalt,Holy Spirit,35,26,10,,,,
37,down,Hillsong Worship,I Surrender (Live),36,6,8,,,,
38,up,Hillsong Young & Free,Alive (Studio),47,9,10,,,,
39,down,ステイシー・オリコ,(There's Gotta Be) More to Life,29,22,10,,,,
40,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),39,26,9,,,,
41,down,Hillsong UNITED,The Stand,37,10,10,,,,
42,down,Edge Kingsland,Wairua Tapu/HS Welcome,40,13,9,,,,
43,down,Hillsong Worship,Cornerstone (Live),41,11,10,,,,
44,down,Housefires,Good Good Father,42,18,10,,,,
45,down,Rapture Ruckus,All Things New,44,33,10,,,,
46,down,Arise Church,Jesus Be Our Everything,45,35,10,,,,
47,down,Parachute Band,Mercy,46,32,10,,,,
48,up,Rapture Ruckus,Tonight,48,37,6,,,,
49,down,Hillsong Worship,Who You Say I Am,43,13,10,,,,
50,up,Hillsong Young & Free,Sinking Deep (Live),50,14,10,,,,
51,up,Parachute Band,Peace On Earth,51,39,10,,,,
52,up,Casting Crowns,Praise You In This Storm,52,14,8,,,,
53,up,Hillsong,Worthy Is the Lamb,53,38,10,,,,
54,-,The Petersens,Walk over God's Heaven,-,54,1,,,,
55,-,Ian Mulder & London Philharmonic Orchestra,Eternity,-,55,1,,,,
56,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],54,40,10,,,,
57,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],55,43,10,,,,
58,up,Candi Staton,Young Hearts Run Free,65,17,10,,,,
59,up,Chris Tomlin,I Will Follow,59,38,10,,,,
60,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],60,45,10,,,,
61,up,Hillsong Young & Free,Alive (Live),63,17,8,,,,
62,down,Hillsong Young & Free,This Is Living (feat. Lecrae),61,46,10,,,,
63,up,Kim Walker-Smith,Spirit Break Out (Live),64,46,10,,,,
64,down,Newsboys,God's Not Dead (Like a Lion),62,34,10,,,,
65,up,Gungor,Beautiful Things,66,18,10,,,,
66,up,Parachute Band,Living Rain,67,51,10,,,,
67,up,Hillsong Worship,With All I Am,69,37,10,,,,
68,up,Elevation Worship,O Come to the Altar (Live),68,15,10,,,,
69,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),71,47,10,,,,
70,up,Kari Jobe,Forever (Live),78,50,10,,,,
71,up,Hillsong Worship,Forever Reign,72,19,10,,,,
72,up,Chris Tomlin,I Lift My Hands,73,59,10,,,,
73,up,Hillsong UNITED,From the Inside Out,74,20,10,,,,
74,up,Kari Jobe,Revelation Song,77,66,10,,,,
75,up,Rend Collective,My Lighthouse,91,16,9,,,,
76,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],70,25,10,,,,
77,down,Hillsong Worship,Stronger,75,22,10,,,,
78,down,Hillsong Worship,You'll Come,76,22,10,,,,
79,up,Hillsong Young & Free,Wake (Live),79,22,10,,,,
80,up,Matt Redman,Blessed Be Your Name,87,17,8,,,,
81,down,Hillsong Worship,I Will Exalt You (Live),80,21,10,,,,
82,down,Israel Houghton & New Breed,Jesus At the Center (Decade Version),81,46,10,,,,
83,down,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],82,61,9,,,,
84,down,Hillsong Worship,With Everything,83,26,10,,,,
85,down,ステイシー・オリコ,Stuck,84,68,8,,,,
86,up,Sixpence None the Richer,There She Goes,88,56,9,,,,
87,down,Parachute Band,Gave It All,85,71,10,,,,
88,down,Chris Tomlin,God's Great Dance Floor,86,75,9,,,,
89,-,Robbins Island Music Group,Ocean Sounds,-,89,1,,,,
90,-,Phil Wickham,Living Hope,-,71,1,,,,
91,up,Chris Tomlin,Our God,93,76,7,,,,
92,-,Robbins Island Music Group,Crying Rain,-,92,1,,,,
93,-,Meredith James,Goodness of God,-,93,1,,,,
94,-,Robbins Island Music Group,Lake Shore At Sunset,-,94,1,,,,
95,down,Parachute Band,Saviour of the Broken Heart,94,77,7,,,,
96,-,Robbins Island Music Group,Gentle Breezes,-,96,1,,,,
97,down,Chris Tomlin,Good Good Father,95,20,7,,,,
98,-,Lauren Daigle,Trust in You,-,75,6,,,,
99,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],92,83,3,,,,
100,down,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],97,60,7,,,,
