Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,69,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,69,,,,
3,up,Bob Carlisle,Butterfly Kisses,4,1,63,,,,
4,up,Hillsong UNITED,Hosanna,6,1,64,,,,
5,up,Hillsong Worship,What a Beautiful Name,7,1,67,,,,
6,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],8,4,69,,,,
7,up,Hillsong UNITED,Lead Me to the Cross,9,2,64,,,,
8,up,Chris Tomlin,Our God,10,6,69,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,68,,,,
10,up,Parachute Band,Glorified,11,6,69,,,,
11,up,Hillsong,Shout to the Lord,13,8,65,,,,
12,up,Cindy Ruakere,New Zealand National Anthem,12,8,69,,,,
13,up,Casting Crowns,Who Am I,15,10,69,,,,
14,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],5,2,69,,,,
15,up,Chris Tomlin,Indescribable,17,12,69,,,,
16,up,Hillsong Worship,This Is Our God,18,3,64,,,,
17,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],19,9,62,,,,
18,up,Chris Tomlin,How Great Is Our God,22,16,69,,,,
19,up,Bethel Music & Kristene DiMarco,It is Well (Live),20,4,62,,,,
20,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],21,14,69,,,,
21,up,Hillsong Worship,Desert Song,23,5,66,,,,
22,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,5,60,,,,
23,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],28,18,69,,,,
24,up,Rapture Ruckus,Hold On,29,20,69,,,,
25,up,Lauren Daigle,You Say,27,2,69,47,2019-10-06,47,2019-10-06
26,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],30,21,69,,,,
27,up,ステイシー・オリコ,(There's Gotta Be) More to Life,33,22,69,,,,
28,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,6,65,,,,
29,up,All Sons & Daughters,Great Are You Lord (Live),34,7,63,,,,
30,up,Hillsong UNITED,Arms Open Wide,35,8,69,,,,
31,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],42,25,69,,,,
32,down,Chris Tomlin,Good Good Father,24,20,52,,,,
33,up,Bryan & Katie Torwalt,Holy Spirit,36,26,69,,,,
34,up,Hillsong UNITED,The Stand,38,10,67,,,,
35,up,Hillsong Young & Free,Alive (Studio),46,9,68,,,,
36,up,Edge Kingsland,Wairua Tapu/HS Welcome,41,12,65,,,,
37,up,Housefires,Good Good Father,44,18,66,,,,
38,up,Rapture Ruckus,All Things New,45,33,69,,,,
39,up,Parachute Band,Mercy,47,32,69,,,,
40,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),94,27,52,,,,
41,up,Rapture Ruckus,Tonight,48,37,65,,,,
42,up,Hillsong Young & Free,Sinking Deep (Live),49,13,69,,,,
43,up,Casting Crowns,Praise You In This Storm,50,14,59,,,,
44,-,Timothy R. Smith,Mercy,-,44,1,,,,
45,-,Grace Vineyard Music,All In Your Hands (feat. Clare Manson) [Live],-,45,1,,,,
46,-,Lauren Daigle,Hold On To Me,-,1,1,,,,
47,-,Matt and Josie Minikus,Let Your Heart Be Broken,-,47,1,,,,
48,-,Jonathan Traylor & Worship Together,See A Victory / What A Beautiful Name (Medley),-,48,1,,,,
49,up,Parachute Band,Peace On Earth,52,39,69,,,,
50,up,Elevation Worship,O Come to the Altar (Live),61,14,55,,,,
51,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],53,40,69,,,,
52,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],54,43,69,,,,
53,up,Chris Tomlin,I Will Follow,57,38,69,,,,
54,up,Candi Staton,Young Hearts Run Free,59,17,60,,,,
55,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],58,45,67,,,,
56,up,Kim Walker-Smith,Spirit Break Out (Live),60,46,67,,,,
57,down,Hillsong Young & Free,This Is Living (feat. Lecrae),56,46,68,,,,
58,up,Hillsong Worship,With All I Am,62,37,65,,,,
59,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),39,26,68,,,,
60,up,Parachute Band,Living Rain,64,51,66,,,,
61,-,Hillsong Young & Free,Alive (Live),-,17,56,,,,
62,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),65,47,65,,,,
63,up,Gungor,Beautiful Things,66,18,60,,,,
64,up,Hillsong Worship,Forever Reign,67,19,64,,,,
65,up,Chris Tomlin,I Lift My Hands,68,59,63,,,,
66,down,Hillsong Worship,Who You Say I Am,43,13,65,,,,
67,up,Kari Jobe,Forever (Live),69,50,64,,,,
68,up,Hillsong Worship,You'll Come,70,22,62,,,,
69,up,Hillsong Worship,Stronger,71,21,60,,,,
70,up,Hillsong Young & Free,Wake (Live),72,22,58,,,,
71,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],73,25,60,,,,
72,up,Hillsong Worship,I Will Exalt You (Live),74,21,56,,,,
73,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),75,46,59,,,,
74,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],76,61,56,,,,
75,up,Kari Jobe,Revelation Song,77,66,54,,,,
76,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],78,30,38,,,,
77,-,Newsboys,God's Not Dead (Like a Lion),-,34,61,,,,
78,up,Hillsong Worship,With Everything,79,26,45,,,,
79,up,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],81,72,35,,,,
80,-,Barry & Batya Segal,We Delight in Your Shabbat,-,80,1,,,,
81,-,ザック・ウィリアムズ & ドリー・パートン,There Was Jesus (Piano Version),-,81,1,,,,
82,-,Casting Crowns & KB,Start Right Here (HGA Version),-,82,1,,,,
83,-,J.J. Hairston,Great Jehovah (feat. Capria McClearn),-,83,1,,,,
84,-,Danny Becher,Wangchuk - Powerful Life,-,84,1,,,,
85,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,85,1,,,,
86,-,Rend Collective,My Lighthouse,-,16,52,,,,
87,down,ARISE,Awaken My Soul,25,18,69,,,,
88,up,Lauren Daigle,Trust in You,93,75,31,,,,
89,down,Hillsong,Worthy Is the Lamb,51,38,68,,,,
90,down,Sixpence None the Richer,There She Goes,82,56,43,,,,
91,down,Chris Tomlin,God's Great Dance Floor,80,75,44,,,,
92,down,Hillsong UNITED,Mighty to Save,16,2,68,,,,
93,up,ステイシー・オリコ,Stuck,95,68,38,,,,
94,down,Parachute Band,Gave It All,83,71,43,,,,
95,-,Jesus Culture,Fire Fall Down (feat. Chris Quilala) [Live],-,93,5,,,,
96,down,Matt Redman,Blessed Be Your Name,84,17,40,,,,
97,down,Chris Tomlin,Our God,85,76,34,,,,
98,down,Parachute Band,Saviour of the Broken Heart,86,77,32,,,,
99,-,Elevation Worship,Do It Again (Live),-,30,4,,,,
100,down,Equippers Revolution,This Is How We Party,87,28,32,,,,
