Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,157,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,159,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,159,,,,
4,up,Bob Carlisle,Butterfly Kisses,4,1,147,,,,
5,up,Hillsong Worship,What a Beautiful Name,6,1,150,,,,
6,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],8,4,159,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,160,,,,
8,up,Chris Tomlin,Our God,10,6,158,,,,
9,up,Parachute Band,Glorified,11,6,160,,,,
10,up,Cindy Ruakere,New Zealand National Anthem,12,8,159,,,,
11,up,Hillsong Worship,Shout to the Lord,13,7,70,,,,
12,up,Hillsong UNITED,Mighty to Save,16,2,157,,,,
13,up,Chris Tomlin,Indescribable,17,12,160,,,,
14,up,Hillsong Worship,This Is Our God,19,3,155,,,,
15,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],22,9,152,,,,
16,up,Chris Tomlin,How Great Is Our God,21,16,160,,,,
17,down,Casting Crowns,Who Am I,14,10,160,,,,
18,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],23,14,159,,,,
19,up,Hillsong Worship,Desert Song,24,5,158,,,,
20,up,ARISE,Awaken My Soul,25,18,122,,,,
21,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,5,144,,,,
22,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],27,18,160,,,,
23,up,Rapture Ruckus,Hold On,28,20,159,,,,
24,up,ステイシー・オリコ,(There's Gotta Be) More to Life,30,22,160,,,,
25,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],29,21,159,,,,
26,up,Hillsong Young & Free,Alive (Studio),41,9,154,,,,
27,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],34,25,159,,,,
28,up,Hillsong UNITED,Arms Open Wide,35,8,161,,,,
29,up,Bryan & Katie Torwalt,Holy Spirit,36,26,159,,,,
30,up,Hillsong Worship,O Praise the Name (Anástasis),37,9,145,,,,
31,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),39,26,159,,,,
32,up,Hillsong Worship,Who You Say I Am,40,13,149,,,,
33,up,Rapture Ruckus,All Things New,42,33,159,,,,
34,up,Parachute Band,Mercy,43,32,160,,,,
35,up,Casting Crowns,Praise You In This Storm,44,14,145,,,,
36,up,Hillsong UNITED,The Stand,38,10,159,,,,
37,down,Hillsong UNITED,Hosanna,5,1,152,,,,
38,-,Hillsong Worship,Cornerstone (Live),-,11,150,,,,
39,up,Rapture Ruckus,Tonight,45,37,155,,,,
40,up,Hillsong Young & Free,Sinking Deep (Live),46,14,161,,,,
41,up,Parachute Band,Peace On Earth,47,39,159,,,,
42,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],48,40,159,,,,
43,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),33,27,137,,,,
44,down,Hillsong UNITED,Lead Me to the Cross,9,2,151,,,,
45,up,Candi Staton,Young Hearts Run Free,49,17,142,,,,
46,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],50,43,159,,,,
47,up,Chris Tomlin,I Will Follow,56,38,158,,,,
48,up,Elevation Worship,O Come to the Altar (Live),57,15,142,,,,
49,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],60,45,157,,,,
50,up,Hillsong Young & Free,This Is Living (feat. Lecrae),58,46,158,,,,
51,up,Kim Walker-Smith,Spirit Break Out (Live),63,46,157,,,,
52,up,Hillsong Worship,With All I Am,61,37,156,,,,
53,-,Hannah Kerr,Same God (Acoustic),-,53,2,,,,
54,-,One Circle‧The Worshipers,True Love (Live),-,54,1,,,,
55,-,UPPERROOM,Oh the Cross (Live),-,55,1,,,,
56,-,MercyMe,Then Christ Came (feat. Phil Wickham),-,56,1,,,,
57,up,Rend Collective,My Lighthouse,62,16,136,,,,
58,up,Parachute Band,Living Rain,65,51,156,,,,
59,up,Hillsong Young & Free,Alive (Live),66,17,147,,,,
60,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),67,47,155,,,,
61,up,Gungor,Beautiful Things,68,18,149,,,,
62,up,Kari Jobe,Forever (Live),70,50,155,,,,
63,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,2,135,,,,
64,up,Hillsong UNITED,From the Inside Out,71,20,155,,,,
65,up,Hillsong Worship,Forever Reign,72,19,156,,,,
66,up,Chris Tomlin,I Lift My Hands,73,59,152,,,,
67,up,Hillsong Worship,You'll Come,74,22,152,,,,
68,up,Hillsong Worship,Stronger,75,22,151,,,,
69,-,Edge Kingsland,Wairua Tapu/HS Welcome,-,13,149,,,,
70,up,Hillsong Young & Free,Wake (Live),76,22,149,,,,
71,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],77,25,148,,,,
72,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),79,46,148,,,,
73,up,Kari Jobe,Revelation Song,80,66,137,,,,
74,down,Bethel Music & Kristene DiMarco,It is Well (Live),20,4,148,,,,
75,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],81,61,144,,,,
76,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],82,30,124,,,,
77,down,Lauren Daigle,You Say,18,2,161,47,2019-10-06,47,2019-10-06
78,-,Newsboys,God's Not Dead (Like a Lion),-,34,145,,,,
79,down,Hillsong Worship,Worthy Is the Lamb,64,42,57,,,,
80,up,Hillsong Worship,With Everything,89,26,128,,,,
81,down,Hillsong Worship,I Surrender (Live),32,6,147,,,,
82,up,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],90,72,115,,,,
83,down,All Sons & Daughters,Great Are You Lord (Live),31,7,144,,,,
84,-,Keith Staten,Shout to the Lord,-,84,1,,,,
85,-,Isla Vista Worship & John Jin Han,Even Before,-,85,1,,,,
86,-,サム・オック,That Old Church Piano,-,86,1,,,,
87,up,Lauren Daigle,Trust in You,96,75,97,,,,
88,up,Matt Redman,Blessed Be Your Name,97,17,114,,,,
89,-,Anthem Lights,Go Tell It on the Mountain,-,89,1,,,,
90,-,Isla Vista Worship,Even Before,-,90,1,,,,
91,up,Chris Tomlin,God's Great Dance Floor,98,75,123,,,,
92,up,Parachute Band,Gave It All,99,71,112,,,,
93,down,Hillsong Worship,I Will Exalt You (Live),69,21,146,,,,
94,up,ステイシー・オリコ,Stuck,94,68,106,,,,
95,up,Amy Grant,"Baby, Baby",100,61,63,,,,
96,-,Equippers Revolution,This Is How We Party,-,28,84,,,,
97,down,Chris Tomlin,Good Good Father,59,20,114,,,,
98,down,Sixpence None the Richer,There She Goes,86,56,128,,,,
99,-,Parachute Band,Saviour of the Broken Heart,-,77,89,,,,
100,-,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],-,60,87,,,,
