Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,70,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,71,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,71,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,71,,,,
5,up,Bob Carlisle,Butterfly Kisses,5,1,65,,,,
6,up,Hillsong UNITED,Hosanna,6,1,66,,,,
7,up,Hillsong Worship,What a Beautiful Name,7,1,69,,,,
8,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],8,4,71,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,9,2,66,,,,
10,up,Chris Tomlin,Our God,10,6,71,,,,
11,up,Parachute Band,Glorified,11,6,71,,,,
12,up,Hillsong,Shout to the Lord,12,8,67,,,,
13,up,Casting Crowns,Who Am I,13,10,71,,,,
14,up,Cindy Ruakere,New Zealand National Anthem,14,8,71,,,,
15,up,Hillsong UNITED,Mighty to Save,15,2,70,,,,
16,up,Chris Tomlin,Indescribable,18,12,71,,,,
17,up,Hillsong Worship,This Is Our God,19,3,66,,,,
18,down,Lauren Daigle,You Say,16,2,71,47,2019-10-06,47,2019-10-06
19,down,Bethel Music & Kristene DiMarco,It is Well (Live),17,4,64,,,,
20,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],20,9,64,,,,
21,up,Chris Tomlin,How Great Is Our God,22,16,71,,,,
22,down,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],21,14,71,,,,
23,up,Hillsong Worship,Desert Song,23,5,68,,,,
24,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,5,62,,,,
25,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],28,18,71,,,,
26,up,Rapture Ruckus,Hold On,29,20,71,,,,
27,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],30,21,71,,,,
28,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,6,67,,,,
29,up,All Sons & Daughters,Great Are You Lord (Live),33,7,65,,,,
30,-,Hillsong Worship,I Surrender (Live),-,6,65,,,,
31,up,Hillsong UNITED,Arms Open Wide,34,8,71,,,,
32,up,Hillsong Worship,O Praise the Name (Anástasis),37,9,63,,,,
33,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],35,25,71,,,,
34,up,Bryan & Katie Torwalt,Holy Spirit,36,26,71,,,,
35,up,Hillsong UNITED,The Stand,38,10,69,,,,
36,up,Edge Kingsland,Wairua Tapu/HS Welcome,40,13,67,,,,
37,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),39,26,70,,,,
38,down,ステイシー・オリコ,(There's Gotta Be) More to Life,32,22,71,,,,
39,up,Hillsong Worship,Cornerstone (Live),93,11,65,,,,
40,up,Housefires,Good Good Father,41,18,68,,,,
41,up,Hillsong Worship,Who You Say I Am,42,13,67,,,,
42,up,Rapture Ruckus,All Things New,44,33,71,,,,
43,up,Hillsong Young & Free,Alive (Studio),43,9,70,,,,
44,up,Parachute Band,Mercy,45,32,71,,,,
45,up,Rapture Ruckus,Tonight,46,37,67,,,,
46,up,Hillsong Young & Free,Sinking Deep (Live),47,14,71,,,,
47,up,Casting Crowns,Praise You In This Storm,48,14,61,,,,
48,up,Parachute Band,Peace On Earth,49,39,71,,,,
49,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],50,40,71,,,,
50,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],53,43,71,,,,
51,up,Chris Tomlin,I Will Follow,55,38,71,,,,
52,up,Candi Staton,Young Hearts Run Free,54,17,62,,,,
53,-,Anup Jalota,Jag Mein Sunder Hain Do Naa,-,53,1,,,,
54,-,Daywind Studio Musicians,He's Alive,-,54,1,,,,
55,-,ANGELSINA,The Great I Am,-,55,1,,,,
56,-,Influence Music & Michael Ketterer,Rebels,-,56,1,,,,
57,-,"Let Us Worship, Sean Feucht & Kim Walker-Smith",Spirit Break Out,-,57,1,,,,
58,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],57,45,69,,,,
59,up,Hillsong Young & Free,This Is Living (feat. Lecrae),59,46,70,,,,
60,down,Elevation Worship,O Come to the Altar (Live),52,15,57,,,,
61,up,Gungor,Beautiful Things,66,18,62,,,,
62,down,Kim Walker-Smith,Spirit Break Out (Live),58,46,69,,,,
63,up,Rend Collective,My Lighthouse,63,16,54,,,,
64,down,Newsboys,God's Not Dead (Like a Lion),56,34,63,,,,
65,down,Hillsong Worship,With All I Am,60,37,67,,,,
66,-,Hillsong,Worthy Is the Lamb,-,38,69,,,,
67,down,Parachute Band,Living Rain,62,51,68,,,,
68,up,Kari Jobe,Forever (Live),70,50,66,,,,
69,down,Hillsong Young & Free,Alive (Live),64,17,58,,,,
70,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),65,47,67,,,,
71,down,Hillsong UNITED,From the Inside Out,67,20,65,,,,
72,down,Hillsong Worship,Forever Reign,68,19,66,,,,
73,down,Chris Tomlin,I Lift My Hands,69,59,65,,,,
74,down,Hillsong Worship,You'll Come,71,22,64,,,,
75,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],74,25,62,,,,
76,down,Hillsong Worship,Stronger,72,22,62,,,,
77,down,Hillsong Young & Free,Wake (Live),73,22,60,,,,
78,down,Hillsong Worship,I Will Exalt You (Live),75,21,58,,,,
79,down,Israel Houghton & New Breed,Jesus At the Center (Decade Version),77,46,61,,,,
80,down,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],78,61,58,,,,
81,down,Kari Jobe,Revelation Song,80,66,56,,,,
82,down,Matt Redman,Blessed Be Your Name,79,17,42,,,,
83,up,Amy Grant,"Baby, Baby",98,61,14,,,,
84,down,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],81,30,40,,,,
85,down,Hillsong Worship,With Everything,82,26,47,,,,
86,down,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],83,72,37,,,,
87,down,Chris Tomlin,God's Great Dance Floor,84,75,46,,,,
88,down,Parachute Band,Gave It All,85,71,45,,,,
89,down,Lauren Daigle,Trust in You,86,75,33,,,,
90,down,Chris Tomlin,Our God,87,76,36,,,,
91,down,Parachute Band,Saviour of the Broken Heart,88,77,34,,,,
92,up,ステイシー・オリコ,Stuck,94,68,40,,,,
93,down,Equippers Revolution,This Is How We Party,89,28,34,,,,
94,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),76,27,54,,,,
95,down,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],90,60,33,,,,
96,up,Chris Tomlin,Good Good Father,96,20,54,,,,
97,up,Sixpence None the Richer,There She Goes,97,56,45,,,,
98,down,Casting Crowns,Voice of Truth,91,63,24,,,,
99,down,Bethel Music & kalley,Ever Be (Live),92,29,26,,,,
100,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,28,21,,,,
