Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),3,1,12,85,2020-03-22,78,2020-03-29
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,32,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,32,,,,
4,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,32,,,,
5,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],4,2,32,,,,
6,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],7,4,32,,,,
7,down,Hillsong Worship,What a Beautiful Name,6,1,31,,,,
8,up,Chris Tomlin,Our God,9,6,32,,,,
9,up,Parachute Band,Glorified,10,6,32,,,,
10,up,Hillsong Young & Free,Alive (Studio),11,9,31,,,,
11,up,Cindy Ruakere,New Zealand National Anthem,12,8,32,,,,
12,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),34,2,26,,,,
13,up,Casting Crowns,Who Am I,13,10,32,,,,
14,up,Hillsong UNITED,Mighty to Save,14,2,31,,,,
15,up,Chris Tomlin,Indescribable,15,12,32,,,,
16,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],16,9,25,,,,
17,up,Chris Tomlin,How Great Is Our God,18,16,32,,,,
18,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],19,14,32,,,,
19,up,Hillsong Worship,Desert Song,20,5,30,,,,
20,up,ARISE,Awaken My Soul,21,18,32,,,,
21,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),48,5,28,,,,
22,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],22,18,32,,,,
23,up,Rapture Ruckus,Hold On,38,20,32,,,,
24,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],23,21,32,,,,
25,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),25,6,31,,,,
26,up,Hillsong UNITED,Arms Open Wide,28,8,32,,,,
27,up,All Sons & Daughters,Great Are You Lord (Live),30,7,28,,,,
28,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],29,25,32,,,,
29,down,Bryan & Katie Torwalt,Holy Spirit,27,26,32,,,,
30,up,Hillsong UNITED,The Stand,31,10,30,,,,
31,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),32,26,31,,,,
32,down,Lauren Daigle,You Say,26,2,32,47,2019-10-06,47,2019-10-06
33,up,Hillsong Worship,Cornerstone (Live),68,11,29,,,,
34,down,Housefires,Good Good Father,33,18,32,,,,
35,up,Hillsong Worship,Who You Say I Am,62,13,31,,,,
36,up,Hillsong,Shout to the Lord,56,8,29,,,,
37,up,Rapture Ruckus,All Things New,55,33,32,,,,
38,down,ステイシー・オリコ,(There's Gotta Be) More to Life,24,22,32,,,,
39,down,Parachute Band,Mercy,35,32,32,,,,
40,up,Rapture Ruckus,Tonight,64,37,28,,,,
41,down,Hillsong UNITED,Lead Me to the Cross,8,2,30,,,,
42,down,Hillsong Young & Free,Sinking Deep (Live),37,14,32,,,,
43,up,Casting Crowns,Praise You In This Storm,57,14,27,,,,
44,down,Parachute Band,Peace On Earth,40,39,32,,,,
45,down,Hillsong,Worthy Is the Lamb,41,38,32,,,,
46,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],42,40,32,,,,
47,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],43,43,32,,,,
48,down,Chris Tomlin,I Will Follow,44,38,32,,,,
49,up,Chris Tomlin,Good Good Father,67,20,21,,,,
50,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],45,45,31,,,,
51,down,Hillsong Young & Free,This Is Living (feat. Lecrae),46,46,32,,,,
52,-,Jesus Culture,Your Name Is Glorious (feat. Kim Walker-Smith) [Live],-,52,1,,,,
53,-,Julia Westlin,Faith Will Do,-,53,1,,,,
54,-,Prophet,Houtkruis,-,54,1,,,,
55,down,Kim Walker-Smith,Spirit Break Out (Live),47,46,31,,,,
56,up,Rend Collective,My Lighthouse,66,16,25,,,,
57,down,Parachute Band,Living Rain,53,51,31,,,,
58,up,Newsboys,God's Not Dead (Like a Lion),58,34,28,,,,
59,up,Hillsong Young & Free,Alive (Live),63,17,26,,,,
60,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),54,47,31,,,,
61,up,Elevation Worship,O Come to the Altar (Live),65,15,27,,,,
62,-,Hillsong Worship,I Surrender (Live),-,6,28,,,,
63,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),69,27,16,,,,
64,up,Hillsong Worship,Forever Reign,70,19,30,,,,
65,up,Hillsong UNITED,From the Inside Out,71,20,29,,,,
66,up,Kari Jobe,Forever (Live),93,50,31,,,,
67,up,Hillsong Worship,O Praise the Name (Anástasis),76,9,28,,,,
68,up,Chris Tomlin,I Lift My Hands,84,59,29,,,,
69,down,Bethel Music & Kristene DiMarco,It is Well (Live),17,4,28,,,,
70,up,Hillsong Worship,You'll Come,94,22,29,,,,
71,up,Hillsong Worship,Stronger,96,22,28,,,,
72,up,Hillsong Young & Free,Wake (Live),97,22,28,,,,
73,down,Hillsong Worship,With All I Am,61,37,31,,,,
74,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),90,69,21,,,,
75,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),100,46,28,,,,
76,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],98,25,28,,,,
77,up,Arise Church,Jesus Be Our Everything,85,35,31,,,,
78,up,Hillsong Worship,I Will Exalt You (Live),99,21,28,,,,
79,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,17,3,,,,
80,-,Benedictus,Sadeness,-,80,1,,,,
81,-,Nathi Sithole,Ungikhumbule,-,81,1,,,,
82,-,Hillsong Worship & Hillsong en Español,Tu Habitación,-,82,1,,,,
83,-,Audrey Assad,"Oh, The Deep, Deep Love of Jesus (feat. Fernando Ortega)",-,83,1,,,,
84,-,Jesus Culture,Unstoppable Love (feat. Kim Walker-Smith) [Live],-,84,1,,,,
85,down,Edge Kingsland,Wairua Tapu/HS Welcome,80,13,31,,,,
86,-,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],-,61,26,,,,
87,-,Maranatha! Music,"Jesus, Lover of My Soul",-,87,1,,,,
88,-,Hillsong Worship & Hillsong en Español,Despierta Mi Alma,-,88,1,,,,
89,-,Casting Crowns,Wedding Day,-,89,1,,,,
90,-,Campbell Whanau,Pokarekare Ana,-,90,1,,,,
91,-,Marvin Sapp,Thank You for It All,-,91,1,,,,
92,-,Josh Baldwin,Evidence (Radio Version),-,92,1,,,,
93,down,Candi Staton,Young Hearts Run Free,59,17,27,,,,
94,-,Chris Tomlin,God's Great Dance Floor,-,75,20,,,,
95,-,Hymns on Piano,I Need Thee Every Hour,-,95,1,,,,
96,down,Gungor,Beautiful Things,91,18,26,,,,
97,-,Kari Jobe,Revelation Song,-,66,26,,,,
98,-,Sixpence None the Richer,There She Goes,-,56,19,,,,
99,-,Bethel Music & kalley,Ever Be (Live),-,29,7,,,,
100,-,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],-,30,10,,,,
