Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,217,,,,
2,up,Bob Carlisle,Butterfly Kisses,2,1,205,,,,
3,up,Hillsong UNITED,Hosanna,3,1,209,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,208,,,,
5,up,Hillsong UNITED,Lead Me to the Cross,5,2,209,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,2,187,,,,
7,up,Hillsong UNITED,Mighty to Save,7,2,217,,,,
8,up,Hillsong Worship,This Is Our God,8,3,217,,,,
9,up,Bethel Music & Kristene DiMarco,It is Well (Live),9,4,204,,,,
10,up,Hillsong Worship,Desert Song,10,5,217,,,,
11,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),11,6,211,,,,
12,up,All Sons & Daughters,Great Are You Lord (Live),12,7,194,,,,
13,up,Hillsong Worship,I Surrender (Live),13,6,207,,,,
14,up,Hillsong UNITED,Arms Open Wide,14,8,223,,,,
15,up,Hillsong Worship,O Praise the Name (Anástasis),15,9,205,,,,
16,up,Hillsong UNITED,The Stand,16,10,221,,,,
17,up,Lauren Daigle,You Say,17,2,219,47,2019-10-06,47,2019-10-06
18,up,Hillsong Young & Free,Alive (Studio),18,9,214,,,,
19,up,Hillsong Young & Free,Sinking Deep (Live),19,14,223,,,,
20,up,Casting Crowns,Praise You In This Storm,37,14,202,,,,
21,down,Elevation Worship,O Come to the Altar (Live),20,15,197,,,,
22,up,Hillsong Young & Free,Alive (Live),22,17,209,,,,
23,up,Gungor,Beautiful Things,23,18,211,,,,
24,down,Rend Collective,My Lighthouse,21,16,194,,,,
25,down,Hillsong Worship,Forever Reign,24,19,217,,,,
26,up,Hillsong Young & Free,Wake (Live),27,22,207,,,,
27,down,Hillsong UNITED,From the Inside Out,25,20,216,,,,
28,down,Hillsong Worship,Stronger,26,22,211,,,,
29,down,Hillsong Worship,You'll Come,28,22,213,,,,
30,down,Hillsong Worship,I Will Exalt You (Live),29,21,205,,,,
31,up,Elevation Worship,Here as in Heaven (Live),50,27,118,,,,
32,down,Hillsong Worship,With Everything,30,26,190,,,,
33,down,Equippers Revolution,This Is How We Party,32,28,146,,,,
34,down,Bethel Music & kalley,Ever Be (Live),33,29,115,,,,
35,up,Hillsong Worship,Who You Say I Am,55,13,206,,,,
36,up,Bethel Music & Jenn Johnson,Goodness of God (Live),47,29,66,,,,
37,down,Edge Kingsland,Praise the Lord/Coda,34,30,85,,,,
38,down,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),35,31,59,,,,
39,up,Elevation Worship,Resurrecting (Live),40,34,59,,,,
40,down,Hillsong Worship,Yahweh (Live),36,32,60,,,,
41,down,Elevation Worship,Do It Again (Live),38,30,67,,,,
42,down,Hillsong Worship,Healer,39,31,64,,,,
43,down,Casting Crowns,Glorious Day (Living He Loved Me),41,30,59,,,,
44,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),48,5,204,,,,
45,-,Austin Koukal & sxxnt.,Kmftf,-,45,1,,,,
46,-,Novo Tom,Brilhar por Ti,-,46,1,,,,
47,-,Out of Eden,Gotee's Groovin,-,47,1,,,,
48,-,KB,It Ain't Safe,-,48,1,,,,
49,down,Newsboys,God's Not Dead (Like a Lion),42,34,203,,,,
50,up,Hillsong Young & Free,Real Love (Live),56,39,32,,,,
51,-,KB & Ty Brasel,Friends,-,51,1,,,,
52,-,Planetshakers,The Water Is Rising (Live),-,52,1,,,,
53,-,Hillsong UNITED,Deeper Water,-,53,1,,,,
54,-,Maranatha! Praise Band,Rock of My Salvation,-,54,1,,,,
55,-,Maranatha! Praise Band,You Are My Refuge,-,55,1,,,,
56,down,Hillsong Worship,You Are My Strength,49,41,11,,,,
57,-,Tommy Walker,He Knows My Name,-,57,1,,,,
58,-,Maranatha! Praise Band,Unto the One,-,58,1,,,,
59,-,Maranatha! Praise Band,"Change My Heart, O God",-,59,1,,,,
60,-,Maranatha! Praise Band,As the Deer,-,59,3,,,,
61,-,Maranatha! Praise Band,Stand Up for Jesus,-,61,1,,,,
62,-,Maranatha! Praise Band,God of Wonders,-,62,1,,,,
63,-,Maranatha! Praise Band,How Beautiful,-,63,1,,,,
64,-,Maranatha! Praise Band,Shout to the Lord,-,64,1,,,,
65,-,Kirk Franklin,I Smile,-,4,4,,,,
66,-,Michael Mangan,Lenten Acclamation,-,66,1,,,,
67,-,Parachute Band,Glorified,-,6,174,,,,
