Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,150,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,152,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,153,,,,
4,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,152,,,,
5,up,Hillsong Worship,What a Beautiful Name,7,1,143,,,,
6,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],8,4,152,,,,
7,up,Hillsong UNITED,Lead Me to the Cross,9,2,144,,,,
8,up,Chris Tomlin,Our God,10,6,151,,,,
9,up,Parachute Band,Glorified,11,6,153,,,,
10,up,Hillsong Young & Free,Alive (Studio),13,9,148,,,,
11,up,Hillsong Worship,Shout to the Lord,21,7,63,,,,
12,up,Cindy Ruakere,New Zealand National Anthem,12,8,152,,,,
13,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,2,128,,,,
14,up,Lauren Daigle,You Say,16,2,154,47,2019-10-06,47,2019-10-06
15,up,Hillsong UNITED,Mighty to Save,17,2,150,,,,
16,up,Bethel Music & Kristene DiMarco,It is Well (Live),19,4,141,,,,
17,up,Hillsong Worship,This Is Our God,20,3,148,,,,
18,down,Casting Crowns,Who Am I,14,10,153,,,,
19,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],22,9,145,,,,
20,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],24,14,152,,,,
21,up,Chris Tomlin,How Great Is Our God,23,16,153,,,,
22,up,Hillsong Worship,Desert Song,25,5,151,,,,
23,up,ARISE,Awaken My Soul,27,18,115,,,,
24,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),28,5,137,,,,
25,down,Chris Tomlin,Indescribable,18,12,153,,,,
26,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],29,18,153,,,,
27,up,Rapture Ruckus,Hold On,30,20,152,,,,
28,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],31,21,152,,,,
29,up,ステイシー・オリコ,(There's Gotta Be) More to Life,32,22,153,,,,
30,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),33,6,149,,,,
31,up,All Sons & Daughters,Great Are You Lord (Live),35,7,137,,,,
32,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],36,25,152,,,,
33,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),50,27,130,,,,
34,up,Hillsong UNITED,Arms Open Wide,37,8,154,,,,
35,up,Bryan & Katie Torwalt,Holy Spirit,38,26,152,,,,
36,up,Hillsong Worship,O Praise the Name (Anástasis),39,9,138,,,,
37,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),40,26,152,,,,
38,up,Hillsong UNITED,The Stand,41,10,152,,,,
39,up,Hillsong Worship,Cornerstone (Live),42,11,146,,,,
40,up,Edge Kingsland,Wairua Tapu/HS Welcome,43,13,145,,,,
41,down,Bob Carlisle,Butterfly Kisses,4,1,142,,,,
42,up,Hillsong Worship,Who You Say I Am,45,13,142,,,,
43,up,Housefires,Good Good Father,44,18,149,,,,
44,down,Hillsong UNITED,Hosanna,6,1,146,,,,
45,up,Parachute Band,Mercy,47,32,153,,,,
46,up,Casting Crowns,Praise You In This Storm,48,14,138,,,,
47,down,Rapture Ruckus,All Things New,46,33,152,,,,
48,up,Rapture Ruckus,Tonight,49,37,148,,,,
49,up,Hillsong Young & Free,Sinking Deep (Live),51,14,154,,,,
50,-,Hillsong Worship,Worthy Is the Lamb,-,42,50,,,,
51,up,Candi Staton,Young Hearts Run Free,62,17,135,,,,
52,up,Parachute Band,Peace On Earth,52,39,152,,,,
53,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],59,40,152,,,,
54,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],61,43,152,,,,
55,-,Vesterbrokor,Nu Titte Til Hinanden,-,55,1,,,,
56,-,Ben Laine,Names,-,56,1,,,,
57,-,The Afters,Every Good Thing,-,57,1,,,,
58,-,Thunderstorm Artis,Stronger,-,58,1,,,,
59,-,Nikos Politis,Come Jesus  Nikos Politis,-,59,1,,,,
60,up,Chris Tomlin,I Will Follow,60,38,151,,,,
61,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],64,45,150,,,,
62,up,Hillsong Young & Free,This Is Living (feat. Lecrae),65,46,151,,,,
63,up,Rend Collective,My Lighthouse,68,16,129,,,,
64,up,Kim Walker-Smith,Spirit Break Out (Live),66,46,150,,,,
65,up,Hillsong Worship,With All I Am,67,37,149,,,,
66,up,Parachute Band,Living Rain,69,51,149,,,,
67,up,Hillsong Young & Free,Alive (Live),70,17,140,,,,
68,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),71,47,148,,,,
69,up,Gungor,Beautiful Things,72,18,142,,,,
70,up,Kari Jobe,Forever (Live),73,50,148,,,,
71,up,Hillsong UNITED,From the Inside Out,74,20,148,,,,
72,up,Hillsong Worship,Forever Reign,75,19,149,,,,
73,up,Chris Tomlin,I Lift My Hands,76,59,145,,,,
74,up,Hillsong Worship,You'll Come,77,22,145,,,,
75,up,Hillsong Worship,Stronger,78,22,144,,,,
76,up,Hillsong Young & Free,Wake (Live),80,22,142,,,,
77,up,Hillsong Worship,I Will Exalt You (Live),79,21,139,,,,
78,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],82,25,141,,,,
79,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),83,46,141,,,,
80,down,Hillsong Worship,I Surrender (Live),34,6,141,,,,
81,-,The Katinas,"10,000 Reasons",-,81,1,,,,
82,-,Bryan & Katie Torwalt,Sound Mind,-,82,1,,,,
83,-,Nikos Politis,In the name of Jesus (Nikos & Pelagia Politis),-,50,1,,,,
84,-,FAITHFUL & Amy Grant,A Woman (feat. Ellie Holcomb),-,84,1,,,,
85,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],89,61,137,,,,
86,-,Hillsong Worship,Every Breath,-,86,1,,,,
87,down,Chris Tomlin,Good Good Father,26,20,110,,,,
88,up,Sixpence None the Richer,There She Goes,94,56,121,,,,
89,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],90,30,117,,,,
90,up,Hillsong Worship,With Everything,95,26,121,,,,
91,up,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],96,72,108,,,,
92,up,Lauren Daigle,Trust in You,98,75,90,,,,
93,up,Chris Tomlin,God's Great Dance Floor,99,75,116,,,,
94,down,Elevation Worship,O Come to the Altar (Live),63,15,136,,,,
95,down,Newsboys,God's Not Dead (Like a Lion),58,34,141,,,,
96,down,Kari Jobe,Revelation Song,81,66,130,,,,
97,up,Matt Redman,Blessed Be Your Name,100,17,108,,,,
98,-,Parachute Band,Gave It All,-,71,106,,,,
99,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,28,40,,,,
100,down,Bethel Music & Jenn Johnson,Goodness of God (Live),57,29,11,,,,
