Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,125,,,,
2,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,127,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,127,,,,
4,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],6,4,127,,,,
5,up,Hillsong UNITED,Lead Me to the Cross,7,2,118,,,,
6,up,Parachute Band,Glorified,9,6,127,,,,
7,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,127,,,,
8,up,Cindy Ruakere,New Zealand National Anthem,10,8,127,,,,
9,up,Hillsong Worship,Shout to the Lord,11,7,37,,,,
10,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,2,105,,,,
11,-,Bob Carlisle,Butterfly Kisses,-,1,115,,,,
12,up,Casting Crowns,Who Am I,12,10,127,,,,
13,up,Hillsong Worship,This Is Our God,15,3,121,,,,
14,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],16,9,120,,,,
15,up,Bethel Music & Kristene DiMarco,It is Well (Live),18,4,114,,,,
16,up,Hillsong Young & Free,Alive (Studio),41,9,125,,,,
17,up,Chris Tomlin,How Great Is Our God,19,16,127,,,,
18,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],20,14,127,,,,
19,up,Hillsong Worship,Desert Song,21,5,124,,,,
20,up,ARISE,Awaken My Soul,22,18,90,,,,
21,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,5,110,,,,
22,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],24,18,127,,,,
23,up,Rapture Ruckus,Hold On,25,20,127,,,,
24,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],26,21,127,,,,
25,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],30,25,127,,,,
26,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,6,122,,,,
27,up,Hillsong UNITED,Arms Open Wide,31,8,127,,,,
28,down,Lauren Daigle,You Say,17,2,127,47,2019-10-06,47,2019-10-06
29,up,Bryan & Katie Torwalt,Holy Spirit,29,26,127,,,,
30,up,Hillsong Worship,I Surrender (Live),32,6,115,,,,
31,down,Chris Tomlin,Indescribable,14,12,127,,,,
32,up,Hillsong Worship,O Praise the Name (Anástasis),33,9,111,,,,
33,up,ステイシー・オリコ,(There's Gotta Be) More to Life,61,22,127,,,,
34,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),34,26,126,,,,
35,up,Hillsong UNITED,The Stand,35,10,125,,,,
36,up,Hillsong Worship,Cornerstone (Live),36,11,119,,,,
37,up,Edge Kingsland,Wairua Tapu/HS Welcome,37,13,119,,,,
38,up,Housefires,Good Good Father,38,18,122,,,,
39,up,Hillsong Worship,Who You Say I Am,39,13,116,,,,
40,up,Rapture Ruckus,All Things New,40,33,127,,,,
41,up,Parachute Band,Mercy,43,32,127,,,,
42,up,Rapture Ruckus,Tonight,44,37,123,,,,
43,up,Parachute Band,Peace On Earth,45,39,127,,,,
44,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],49,40,127,,,,
45,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],47,43,127,,,,
46,up,Chris Tomlin,I Will Follow,48,38,125,,,,
47,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],50,45,125,,,,
48,up,Hillsong Young & Free,This Is Living (feat. Lecrae),51,46,126,,,,
49,up,Elevation Worship,O Come to the Altar (Live),52,15,110,,,,
50,up,Kim Walker-Smith,Spirit Break Out (Live),58,46,125,,,,
51,up,Hillsong Worship,With All I Am,59,37,123,,,,
52,-,ConradEMusic & Praise Nation,The Anointing,-,52,1,,,,
53,-,Futures,Hills & Horizons,-,53,1,,,,
54,-,Praise Centre Choir Dnipro Ukraine,Halleluyah (We Will Sing),-,54,1,,,,
55,-,Love & The Outcome,You Got This,-,55,1,,,,
56,-,Chicago Staff Band,When I Survey (Live),-,56,1,,,,
57,-,UPPERROOM,Defender (Live) [feat. Abbie Simmons],-,57,1,,,,
58,up,Rend Collective,My Lighthouse,62,16,104,,,,
59,up,Parachute Band,Living Rain,63,51,124,,,,
60,up,Hillsong Young & Free,Alive (Live),64,17,113,,,,
61,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),65,47,123,,,,
62,up,Gungor,Beautiful Things,67,18,118,,,,
63,up,Kari Jobe,Forever (Live),68,50,122,,,,
64,up,Hillsong UNITED,From the Inside Out,70,20,121,,,,
65,up,Hillsong Worship,Forever Reign,72,19,122,,,,
66,-,Casting Crowns,Praise You In This Storm,-,14,111,,,,
67,up,Chris Tomlin,I Lift My Hands,73,59,119,,,,
68,up,Hillsong Worship,You'll Come,74,22,118,,,,
69,up,Hillsong Worship,I Will Exalt You (Live),75,21,112,,,,
70,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],76,25,117,,,,
71,down,Hillsong Worship,What a Beautiful Name,5,1,116,,,,
72,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),77,46,115,,,,
73,up,Kari Jobe,Revelation Song,78,66,107,,,,
74,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],79,61,112,,,,
75,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],81,30,94,,,,
76,down,Chris Tomlin,Our God,8,6,125,,,,
77,up,Hillsong Worship,With Everything,82,26,95,,,,
78,up,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],83,72,85,,,,
79,up,Hillsong Worship,Worthy Is the Lamb,95,42,32,,,,
80,-,Michael W. Smith,Agnus Dei (feat. Amy Grant) [Live],-,80,1,,,,
81,-,Classic Hymns,How Great Thou Art,-,81,1,,,,
82,-,Cross Worship,Great Are You Lord (feat. Osby Berry),-,82,1,,,,
83,down,Sixpence None the Richer,There She Goes,80,56,95,,,,
84,up,Chris Tomlin,God's Great Dance Floor,85,75,92,,,,
85,down,Lauren Daigle,Trust in You,84,75,68,,,,
86,up,ステイシー・オリコ,Stuck,97,68,78,,,,
87,-,Sound of the New Breed,Still,-,87,1,,,,
88,-,1Spirit & Theophilus Sunday,Revival Fire (Live),-,88,1,,,,
89,down,Parachute Band,Gave It All,87,71,86,,,,
90,down,All Sons & Daughters,Great Are You Lord (Live),27,7,111,,,,
91,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),71,27,106,,,,
92,down,Matt Redman,Blessed Be Your Name,86,17,86,,,,
93,up,Parachute Band,Saviour of the Broken Heart,96,77,67,,,,
94,down,Hillsong Young & Free,Wake (Live),69,22,115,,,,
95,down,Hillsong Young & Free,Sinking Deep (Live),42,14,127,,,,
96,up,Equippers Revolution,This Is How We Party,98,28,61,,,,
97,down,Candi Staton,Young Hearts Run Free,46,17,110,,,,
98,-,Chris Tomlin,Good Good Father,-,20,93,,,,
99,down,Hillsong Worship,Stronger,66,22,117,,,,
100,-,Nicole C. Mullen,Redeemer,-,90,6,,,,
