Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,87,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,89,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,89,,,,
4,up,Bob Carlisle,Butterfly Kisses,4,1,80,,,,
5,up,Hillsong UNITED,Hosanna,5,1,84,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,89,,,,
7,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],7,4,89,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,8,2,81,,,,
9,up,Chris Tomlin,Our God,9,6,87,,,,
10,up,Parachute Band,Glorified,10,6,89,,,,
11,up,Cindy Ruakere,New Zealand National Anthem,11,8,89,,,,
12,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,2,74,,,,
13,up,Hillsong UNITED,Mighty to Save,14,2,88,,,,
14,up,Lauren Daigle,You Say,21,2,89,47,2019-10-06,47,2019-10-06
15,up,Hillsong Worship,This Is Our God,16,3,84,,,,
16,down,Chris Tomlin,Indescribable,15,12,89,,,,
17,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],18,9,82,,,,
18,down,Casting Crowns,Who Am I,13,10,89,,,,
19,up,Bethel Music & Kristene DiMarco,It is Well (Live),19,4,82,,,,
20,up,Chris Tomlin,How Great Is Our God,20,16,89,,,,
21,down,Hillsong Worship,Desert Song,17,5,86,,,,
22,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],22,14,89,,,,
23,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,5,77,,,,
24,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],23,18,89,,,,
25,up,ステイシー・オリコ,(There's Gotta Be) More to Life,26,22,89,,,,
26,down,Rapture Ruckus,Hold On,25,20,89,,,,
27,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],27,21,89,,,,
28,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,6,85,,,,
29,up,Hillsong Worship,I Surrender (Live),77,6,82,,,,
30,-,Hillsong Worship,What a Beautiful Name,-,1,86,,,,
31,down,All Sons & Daughters,Great Are You Lord (Live),29,7,77,,,,
32,down,Hillsong UNITED,Arms Open Wide,30,8,89,,,,
33,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],31,25,89,,,,
34,down,Hillsong Worship,O Praise the Name (Anástasis),33,9,77,,,,
35,down,Bryan & Katie Torwalt,Holy Spirit,32,26,89,,,,
36,down,Hillsong UNITED,The Stand,34,10,87,,,,
37,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),35,26,88,,,,
38,up,Hillsong Worship,Cornerstone (Live),89,11,83,,,,
39,down,Edge Kingsland,Wairua Tapu/HS Welcome,36,13,82,,,,
40,down,Housefires,Good Good Father,37,18,85,,,,
41,down,Hillsong Worship,Who You Say I Am,38,13,84,,,,
42,down,Rapture Ruckus,All Things New,39,33,89,,,,
43,up,Hillsong Young & Free,Alive (Studio),47,9,87,,,,
44,down,Parachute Band,Mercy,40,32,89,,,,
45,down,Rapture Ruckus,Tonight,41,37,85,,,,
46,down,Casting Crowns,Praise You In This Storm,42,14,76,,,,
47,down,Hillsong Young & Free,Sinking Deep (Live),43,14,89,,,,
48,down,Parachute Band,Peace On Earth,44,39,89,,,,
49,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],45,43,89,,,,
50,down,Chris Tomlin,I Will Follow,46,38,87,,,,
51,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],49,45,87,,,,
52,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],93,40,89,,,,
53,down,Candi Staton,Young Hearts Run Free,51,17,75,,,,
54,down,Hillsong Young & Free,This Is Living (feat. Lecrae),52,46,88,,,,
55,-,Davi Sacer,Deus de Promessas (feat. Simone),-,55,1,,,,
56,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,52,1,,,,
57,-,ARISE,Brighter (Live),-,57,1,,,,
58,-,Peaceful Scriptures,Strength Audio Bible Verses (Scriptures with Relaxing Piano Music),-,58,1,,,,
59,down,Kim Walker-Smith,Spirit Break Out (Live),58,46,87,,,,
60,down,Elevation Worship,O Come to the Altar (Live),48,15,74,,,,
61,down,Newsboys,God's Not Dead (Like a Lion),50,34,78,,,,
62,down,Hillsong Worship,With All I Am,53,37,85,,,,
63,down,Parachute Band,Living Rain,59,51,86,,,,
64,down,Hillsong Young & Free,Alive (Live),60,17,75,,,,
65,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),61,47,85,,,,
66,down,Gungor,Beautiful Things,62,18,80,,,,
67,up,Hillsong Worship,Stronger,68,22,79,,,,
68,down,Kari Jobe,Forever (Live),63,50,84,,,,
69,down,Hillsong UNITED,From the Inside Out,64,20,83,,,,
70,down,Hillsong Worship,You'll Come,67,22,81,,,,
71,down,Hillsong Worship,Forever Reign,65,19,84,,,,
72,down,Chris Tomlin,I Lift My Hands,66,59,81,,,,
73,down,Hillsong Young & Free,Wake (Live),69,22,77,,,,
74,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],70,25,80,,,,
75,down,Hillsong Worship,I Will Exalt You (Live),71,21,75,,,,
76,down,Israel Houghton & New Breed,Jesus At the Center (Decade Version),72,46,78,,,,
77,down,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],75,61,75,,,,
78,down,Sixpence None the Richer,There She Goes,73,56,62,,,,
79,down,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],76,30,57,,,,
80,up,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],86,72,54,,,,
81,up,Chris Tomlin,God's Great Dance Floor,91,75,62,,,,
82,up,Amy Grant,"Baby, Baby",96,61,21,,,,
83,up,Matt Redman,Blessed Be Your Name,97,17,56,,,,
84,up,Parachute Band,Gave It All,100,71,58,,,,
85,-,Parachute Band,Saviour of the Broken Heart,-,77,42,,,,
86,up,Edge Kingsland,Praise the Lord/Coda,94,30,18,,,,
87,-,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],-,60,44,,,,
88,down,Hillsong Worship,With Everything,74,26,64,,,,
89,-,Casting Crowns,Voice of Truth,-,63,30,,,,
90,-,Moroka Baptist Choir,Nkosi Sikele,-,90,1,,,,
91,-,Elevation Worship,Here as in Heaven (Live),-,27,24,,,,
92,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,27,69,,,,
93,up,ステイシー・オリコ,Stuck,98,68,52,,,,
94,up,Elevation Worship,Do It Again (Live),99,30,7,,,,
95,-,Bethel Music & kalley,Ever Be (Live),-,29,33,,,,
96,-,Kari Jobe,Revelation Song,-,66,72,,,,
97,-,Chris Tomlin,Our God,-,76,46,,,,
98,-,Nicole C. Mullen,Redeemer,-,90,3,,,,
99,down,Bethel Music & Jenn Johnson,Goodness of God (Live),95,29,5,,,,
100,-,Tim Hughes,Happy Day,-,79,30,,,,
