Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,114,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,116,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,116,,,,
4,up,Hillsong UNITED,Hosanna,41,1,110,,,,
5,up,Hillsong Worship,What a Beautiful Name,19,1,106,,,,
6,down,Sixpence None the Richer,Kiss Me,4,1,116,,,,
7,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],5,4,116,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,45,2,108,,,,
9,down,Chris Tomlin,Our God,6,6,114,,,,
10,down,Parachute Band,Glorified,7,6,116,,,,
11,down,Cindy Ruakere,New Zealand National Anthem,9,8,116,,,,
12,up,Hillsong Young & Free,Alive (Studio),15,9,114,,,,
13,down,Hillsong Worship,Shout to the Lord,8,7,26,,,,
14,down,Casting Crowns,Who Am I,13,10,116,,,,
15,down,Hillsong UNITED,Mighty to Save,10,2,114,,,,
16,up,Chris Tomlin,Indescribable,32,12,116,,,,
17,down,Lauren Daigle,You Say,11,2,116,47,2019-10-06,47,2019-10-06
18,down,Bethel Music & Kristene DiMarco,It is Well (Live),16,4,103,,,,
19,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],12,9,109,,,,
20,down,Hillsong Worship,This Is Our God,14,3,111,,,,
21,down,Chris Tomlin,How Great Is Our God,17,16,116,,,,
22,down,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],18,14,116,,,,
23,down,Hillsong Worship,Desert Song,20,5,113,,,,
24,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],22,18,116,,,,
25,down,Rapture Ruckus,Hold On,23,20,116,,,,
26,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],24,21,116,,,,
27,down,ステイシー・オリコ,(There's Gotta Be) More to Life,26,22,116,,,,
28,down,Hillsong Worship,I Surrender (Live),25,6,104,,,,
29,down,All Sons & Daughters,Great Are You Lord (Live),27,7,103,,,,
30,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],28,25,116,,,,
31,down,Hillsong UNITED,Arms Open Wide,30,8,116,,,,
32,down,Bryan & Katie Torwalt,Holy Spirit,31,26,116,,,,
33,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),33,26,115,,,,
34,up,Hillsong UNITED,The Stand,34,10,114,,,,
35,up,Hillsong Worship,Who You Say I Am,37,13,107,,,,
36,down,Edge Kingsland,Wairua Tapu/HS Welcome,35,13,108,,,,
37,down,Housefires,Good Good Father,36,18,111,,,,
38,up,Rapture Ruckus,All Things New,40,33,116,,,,
39,down,ARISE,Awaken My Soul,21,18,80,,,,
40,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),54,2,94,,,,
41,up,Parachute Band,Mercy,42,32,116,,,,
42,up,Rapture Ruckus,Tonight,43,37,112,,,,
43,up,Casting Crowns,Praise You In This Storm,44,14,102,,,,
44,up,Hillsong Young & Free,Sinking Deep (Live),46,14,116,,,,
45,up,Parachute Band,Peace On Earth,47,39,116,,,,
46,up,Hillsong Worship,Worthy Is the Lamb,49,42,22,,,,
47,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),29,27,95,,,,
48,up,Candi Staton,Young Hearts Run Free,48,17,100,,,,
49,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],51,40,116,,,,
50,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],50,45,114,,,,
51,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],52,43,116,,,,
52,up,Chris Tomlin,I Will Follow,53,38,114,,,,
53,up,Hillsong Young & Free,This Is Living (feat. Lecrae),55,46,115,,,,
54,-,Brooke Fransen,Christ Who Strengthens Me,-,54,1,,,,
55,-,Benny Joshua,Ummai Pola Yarundu,-,55,1,,,,
56,-,피아워십,하나님의 부르심,-,56,1,,,,
57,-,"Phillips, Craig & Dean",Revelation Song,-,57,1,,,,
58,up,Kim Walker-Smith,Spirit Break Out (Live),61,46,114,,,,
59,up,Hillsong Worship,With All I Am,60,37,112,,,,
60,up,Newsboys,God's Not Dead (Like a Lion),62,34,105,,,,
61,up,Parachute Band,Living Rain,63,51,113,,,,
62,up,Hillsong Young & Free,Alive (Live),64,17,102,,,,
63,up,Rend Collective,My Lighthouse,90,16,93,,,,
64,up,Kari Jobe,Forever (Live),67,50,111,,,,
65,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),65,47,112,,,,
66,up,Gungor,Beautiful Things,66,18,107,,,,
67,up,Hillsong UNITED,From the Inside Out,68,20,110,,,,
68,up,Hillsong Worship,Forever Reign,69,19,111,,,,
69,up,Chris Tomlin,I Lift My Hands,70,59,108,,,,
70,up,Hillsong Worship,You'll Come,71,22,107,,,,
71,up,Hillsong Worship,Stronger,72,22,106,,,,
72,up,Hillsong Young & Free,Wake (Live),73,22,104,,,,
73,up,Hillsong Worship,I Will Exalt You (Live),74,21,101,,,,
74,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],75,25,107,,,,
75,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),76,46,105,,,,
76,up,Kari Jobe,Revelation Song,77,66,97,,,,
77,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],78,61,102,,,,
78,up,Sixpence None the Richer,There She Goes,79,56,85,,,,
79,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],80,30,84,,,,
80,up,Hillsong Worship,With Everything,85,26,86,,,,
81,up,Lauren Daigle,Trust in You,81,75,59,,,,
82,up,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],86,72,76,,,,
83,up,Chris Tomlin,God's Great Dance Floor,91,75,84,,,,
84,up,Elevation Worship,Here as in Heaven (Live),96,27,34,,,,
85,up,Parachute Band,Gave It All,92,71,78,,,,
86,down,Matt Redman,Blessed Be Your Name,82,17,78,,,,
87,up,Parachute Band,Saviour of the Broken Heart,93,77,59,,,,
88,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),84,6,111,,,,
89,up,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],94,60,61,,,,
90,up,ステイシー・オリコ,Stuck,97,68,71,,,,
91,up,Equippers Revolution,This Is How We Party,98,28,54,,,,
92,-,Steven Curtis Chapman,The Great Adventure 25th Anniversary Edition (feat. Bart Millard),-,92,1,,,,
93,down,Hillsong Worship,Cornerstone (Live),89,11,108,,,,
94,up,Elevation Worship,O Come to the Altar (Live),95,15,99,,,,
95,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),83,5,102,,,,
96,up,Amy Grant,"Baby, Baby",99,61,32,,,,
97,up,Casting Crowns,Voice of Truth,100,63,44,,,,
98,down,Chris Tomlin,Good Good Father,39,20,85,,,,
99,-,Bethel Music & kalley,Ever Be (Live),-,29,40,,,,
100,-,Tim Hughes,Happy Day,-,79,38,,,,
