Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,49,,,,
2,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],2,2,49,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,49,,,,
4,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,1,49,,,,
5,up,Hillsong UNITED,Hosanna,6,1,45,,,,
6,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],7,4,49,,,,
7,up,Hillsong UNITED,Lead Me to the Cross,8,2,46,,,,
8,up,Chris Tomlin,Our God,9,6,49,,,,
9,up,Parachute Band,Glorified,10,6,49,,,,
10,up,Cindy Ruakere,New Zealand National Anthem,11,8,49,,,,
11,up,Hillsong,Shout to the Lord,12,8,46,,,,
12,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,2,42,,,,
13,up,Hillsong UNITED,Mighty to Save,15,2,48,,,,
14,up,Chris Tomlin,Indescribable,16,12,49,,,,
15,up,Hillsong Worship,This Is Our God,19,3,47,,,,
16,up,Casting Crowns,Who Am I,20,10,49,,,,
17,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],18,9,42,,,,
18,down,Bob Carlisle,Butterfly Kisses,4,1,45,,,,
19,down,Chris Tomlin,How Great Is Our God,17,16,49,,,,
20,up,Bethel Music & Kristene DiMarco,It is Well (Live),21,4,43,,,,
21,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],22,14,49,,,,
22,up,Hillsong Worship,Desert Song,23,5,46,,,,
23,up,Chris Tomlin,Good Good Father,24,20,34,,,,
24,up,ARISE,Awaken My Soul,25,18,49,,,,
25,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,5,43,,,,
26,up,Lauren Daigle,You Say,27,2,49,47,2019-10-06,47,2019-10-06
27,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],28,18,49,,,,
28,up,Rapture Ruckus,Hold On,29,20,49,,,,
29,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,6,48,,,,
30,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],30,21,49,,,,
31,up,ステイシー・オリコ,(There's Gotta Be) More to Life,32,22,49,,,,
32,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),53,27,33,,,,
33,up,All Sons & Daughters,Great Are You Lord (Live),41,7,43,,,,
34,up,Hillsong UNITED,Arms Open Wide,34,8,49,,,,
35,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],35,25,49,,,,
36,-,Dr. Greg Silverman,Avinu Malkeinu (feat. Paul Wilbur & Joshua Aaron),-,36,1,,,,
37,-,TobyMac,I’m Sorry (a lament),-,37,1,,,,
38,-,City Harvest Church & CityWorship,You Bore the Waves (Huddle from Home),-,38,1,,,,
39,down,Bryan & Katie Torwalt,Holy Spirit,36,26,49,,,,
40,down,Hillsong Worship,I Surrender (Live),33,6,45,,,,
41,down,Hillsong Worship,O Praise the Name (Anástasis),37,9,43,,,,
42,up,Hillsong Young & Free,Alive (Studio),45,9,48,,,,
43,down,Hillsong UNITED,The Stand,39,10,47,,,,
44,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),40,26,48,,,,
45,down,Edge Kingsland,Wairua Tapu/HS Welcome,38,13,48,,,,
46,down,Hillsong Worship,Cornerstone (Live),42,11,45,,,,
47,down,Hillsong Worship,Who You Say I Am,44,13,48,,,,
48,down,Rapture Ruckus,All Things New,43,33,49,,,,
49,down,Parachute Band,Mercy,48,32,49,,,,
50,up,Casting Crowns,Praise You In This Storm,51,14,41,,,,
51,down,Rapture Ruckus,Tonight,49,37,45,,,,
52,down,Hillsong Young & Free,Sinking Deep (Live),50,14,49,,,,
53,down,Parachute Band,Peace On Earth,52,39,49,,,,
54,up,Hillsong,Worthy Is the Lamb,54,38,48,,,,
55,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],56,43,49,,,,
56,up,Kim Walker-Smith,Spirit Break Out (Live),61,46,47,,,,
57,up,Chris Tomlin,I Will Follow,57,38,49,,,,
58,down,Candi Staton,Young Hearts Run Free,55,17,41,,,,
59,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],59,45,47,,,,
60,-,Hillsong Worship,What a Beautiful Name,-,1,47,,,,
61,up,Hillsong Worship,With All I Am,62,37,45,,,,
62,down,Elevation Worship,O Come to the Altar (Live),60,15,40,,,,
63,up,Parachute Band,Living Rain,63,51,46,,,,
64,up,Hillsong Young & Free,This Is Living (feat. Lecrae),64,46,48,,,,
65,up,Newsboys,God's Not Dead (Like a Lion),66,34,43,,,,
66,up,Hillsong Young & Free,Alive (Live),92,17,38,,,,
67,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),68,47,45,,,,
68,down,Chris Tomlin,I Lift My Hands,65,59,43,,,,
69,-,Clemson RUF Worship,All Glory Be to Christ (Live),-,69,1,,,,
70,-,Austin French,Wake Up Sleeper,-,70,1,,,,
71,down,Gungor,Beautiful Things,70,18,40,,,,
72,down,Rend Collective,My Lighthouse,67,16,37,,,,
73,up,Hillsong Worship,Forever Reign,98,19,44,,,,
74,down,Hillsong UNITED,From the Inside Out,72,20,44,,,,
75,up,Hillsong Worship,You'll Come,99,22,42,,,,
76,down,Hillsong Worship,Stronger,73,22,40,,,,
77,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],58,40,49,,,,
78,-,Beckah Shae,Awake,-,78,1,,,,
79,-,Providence Worship,All Glory Be to Christ (Live),-,79,1,,,,
80,-,Travis Tritt,"Why Me, Lord?",-,80,1,,,,
81,-,Housefires,Blessings (feat. Nate Moore) [Live],-,81,1,,,,
82,down,Kari Jobe,Forever (Live),69,50,44,,,,
83,-,Acapeldridge,"Holy, Holy, Holy",-,83,1,,,,
84,down,Hillsong Young & Free,Wake (Live),74,22,38,,,,
85,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],71,25,40,,,,
86,down,Israel Houghton & New Breed,Jesus At the Center (Decade Version),75,46,39,,,,
87,down,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],76,61,36,,,,
88,-,Acapeldridge,What a Friend We Have in Jesus,-,88,1,,,,
89,-,Acapeldridge,Leaning on the Everlasting Arms,-,89,1,,,,
90,-,Acapeldridge,I Love to Tell the Story,-,90,1,,,,
91,-,Acapeldridge,Nearer My God to Thee,-,91,1,,,,
92,-,Acapeldridge,"Jesus, Lover of My Soul",-,92,1,,,,
93,down,Kari Jobe,Revelation Song,77,66,34,,,,
94,-,Hillsong Worship,I Will Exalt You (Live),-,21,37,,,,
95,down,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],78,30,18,,,,
96,down,Hillsong Worship,With Everything,79,26,28,,,,
97,down,Amy Grant,"Baby, Baby",94,61,5,,,,
98,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,28,18,,,,
99,down,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],81,72,15,,,,
100,down,Sixpence None the Richer,There She Goes,80,56,24,,,,
