Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,166,,,,
2,up,Bob Carlisle,Butterfly Kisses,3,1,156,,,,
3,up,Hillsong Worship,What a Beautiful Name,16,1,158,,,,
4,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,2,142,,,,
5,up,Hillsong UNITED,Mighty to Save,15,2,166,,,,
6,up,Hillsong Worship,This Is Our God,20,3,164,,,,
7,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,5,153,,,,
8,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,6,158,,,,
9,up,Hillsong UNITED,Arms Open Wide,33,8,170,,,,
10,up,Hillsong Worship,O Praise the Name (Anástasis),35,9,154,,,,
11,up,Hillsong UNITED,The Stand,37,10,168,,,,
12,up,Hillsong Worship,Cornerstone (Live),38,11,159,,,,
13,up,Edge Kingsland,Wairua Tapu/HS Welcome,40,13,158,,,,
14,up,Hillsong Worship,Who You Say I Am,41,13,158,,,,
15,up,Hillsong Young & Free,Sinking Deep (Live),47,14,170,,,,
16,up,Elevation Worship,O Come to the Altar (Live),50,15,151,,,,
17,-,All Sons & Daughters,Great Are You Lord (Live),-,7,147,,,,
18,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,168,,,,
19,up,Rend Collective,My Lighthouse,61,16,145,,,,
20,up,Hillsong Young & Free,Alive (Live),65,17,156,,,,
21,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],4,2,168,,,,
22,up,Gungor,Beautiful Things,67,18,158,,,,
23,up,Hillsong UNITED,From the Inside Out,68,20,164,,,,
24,up,Hillsong Worship,Forever Reign,69,19,165,,,,
25,down,Hillsong UNITED,Hosanna,5,1,160,,,,
26,up,Hillsong Worship,You'll Come,72,22,161,,,,
27,up,Hillsong Worship,Stronger,71,22,160,,,,
28,up,Hillsong Young & Free,Wake (Live),73,22,158,,,,
29,down,Sixpence None the Richer,Kiss Me,6,1,169,,,,
30,up,Hillsong Worship,I Will Exalt You (Live),75,21,153,,,,
31,up,Lauren Daigle,You Say,89,2,169,47,2019-10-06,47,2019-10-06
32,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],7,4,168,,,,
33,down,Hillsong UNITED,Lead Me to the Cross,8,2,159,,,,
34,down,Chris Tomlin,Our God,9,6,167,,,,
35,down,Parachute Band,Glorified,10,6,169,,,,
36,-,Don Moen,God Will Make a Way,-,36,1,,,,
37,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,37,1,,,,
38,down,Cindy Ruakere,New Zealand National Anthem,11,8,168,,,,
39,up,Equippers Revolution,This Is How We Party,87,28,93,,,,
40,down,Hillsong Worship,Shout to the Lord,12,7,79,,,,
41,up,Elevation Worship,Here as in Heaven (Live),90,27,66,,,,
42,up,Bethel Music & kalley,Ever Be (Live),97,29,62,,,,
43,-,Edge Kingsland,Praise the Lord/Coda,-,30,32,,,,
44,-,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),-,31,6,,,,
45,down,Casting Crowns,Who Am I,14,10,169,,,,
46,-,Hillsong Worship,Yahweh (Live),-,32,7,,,,
47,-,Candi Staton,Young Hearts Run Free,-,17,149,,,,
48,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,28,48,,,,
49,-,Hillsong Worship,Healer,-,31,11,,,,
50,down,Chris Tomlin,Indescribable,17,12,169,,,,
51,-,Casting Crowns,Glorious Day (Living He Loved Me),-,30,7,,,,
52,down,Bethel Music & Kristene DiMarco,It is Well (Live),18,4,152,,,,
53,-,Elevation Worship,Resurrecting (Live),-,34,6,,,,
54,-,Cory Asbury,Reckless Love,-,34,13,,,,
55,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],19,9,161,,,,
56,down,Hillsong Worship,Desert Song,22,5,167,,,,
57,-,Hillsong Young & Free,Wake (Studio),-,40,2,,,,
58,down,Chris Tomlin,How Great Is Our God,23,16,169,,,,
59,down,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],24,14,168,,,,
60,-,Hillsong Young & Free,Real Love (Live),-,39,3,,,,
61,down,ARISE,Awaken My Soul,25,18,129,,,,
62,-,Hillsong Worship,You Are My Strength,-,41,1,,,,
63,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],26,18,169,,,,
64,down,Rapture Ruckus,Hold On,28,20,168,,,,
65,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],29,21,168,,,,
66,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],39,25,168,,,,
67,down,Hillsong Worship,I Surrender (Live),32,6,155,,,,
68,down,Bryan & Katie Torwalt,Holy Spirit,34,26,168,,,,
69,-,Megan Tibbits,On Christ the Solid Rock I Stand,-,69,1,,,,
70,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),36,26,168,,,,
71,-,Megan Tibbits,Solid Ground,-,71,1,,,,
72,down,Hillsong Young & Free,Alive (Studio),21,9,163,,,,
73,-,Anna Golden & Kari Jobe,Take It To Jesus,-,73,1,,,,
74,down,Casting Crowns,Praise You In This Storm,42,14,154,,,,
75,down,Rapture Ruckus,All Things New,43,33,168,,,,
76,down,Parachute Band,Mercy,44,32,169,,,,
77,down,Rapture Ruckus,Tonight,45,37,164,,,,
78,down,ステイシー・オリコ,(There's Gotta Be) More to Life,30,22,169,,,,
79,-,Alex Jean,Time I Go,-,79,1,,,,
80,down,Parachute Band,Peace On Earth,48,39,168,,,,
81,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],46,40,168,,,,
82,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],62,43,168,,,,
83,down,Chris Tomlin,I Will Follow,49,38,167,,,,
84,-,Bethel University Renaissance,I Believe God (feat. The Renaissance Quartet),-,84,1,,,,
85,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,27,145,,,,
86,down,Newsboys,God's Not Dead (Like a Lion),51,34,154,,,,
87,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],52,45,166,,,,
88,down,Hillsong Young & Free,This Is Living (feat. Lecrae),53,46,167,,,,
89,down,Kim Walker-Smith,Spirit Break Out (Live),58,46,166,,,,
90,down,Hillsong Worship,With All I Am,59,37,165,,,,
91,down,Kari Jobe,Forever (Live),63,50,164,,,,
92,down,Parachute Band,Living Rain,64,51,165,,,,
93,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),66,47,164,,,,
94,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],60,25,157,,,,
95,down,Chris Tomlin,I Lift My Hands,70,59,161,,,,
96,down,Israel Houghton & New Breed,Jesus At the Center (Decade Version),76,46,157,,,,
97,down,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],77,61,153,,,,
98,up,Bethel Music & Jenn Johnson,Goodness of God (Live),98,29,19,,,,
99,-,Hillsong Worship,Worthy Is the Lamb,-,42,65,,,,
100,down,Hillsong Worship,With Everything,74,26,137,,,,
