Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,184,,,,
2,-,Bob Carlisle,Butterfly Kisses,-,1,173,,,,
3,down,Hillsong UNITED,Hosanna,2,1,178,,,,
4,down,Hillsong Worship,What a Beautiful Name,3,1,177,,,,
5,down,Hillsong UNITED,Lead Me to the Cross,4,2,177,,,,
6,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,2,158,,,,
7,down,Hillsong UNITED,Mighty to Save,6,2,186,,,,
8,up,Bethel Music & Kristene DiMarco,It is Well (Live),8,4,172,,,,
9,down,Hillsong Worship,This Is Our God,7,3,184,,,,
10,down,Hillsong Worship,Desert Song,9,5,185,,,,
11,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,5,173,,,,
12,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),11,6,178,,,,
13,up,Hillsong Worship,Who You Say I Am,17,13,176,,,,
14,down,Hillsong Worship,I Surrender (Live),12,6,175,,,,
15,down,Hillsong UNITED,Arms Open Wide,14,8,190,,,,
16,down,Hillsong Worship,O Praise the Name (Anástasis),13,9,174,,,,
17,down,Hillsong UNITED,The Stand,15,10,188,,,,
18,-,All Sons & Daughters,Great Are You Lord (Live),-,7,163,,,,
19,down,Edge Kingsland,Wairua Tapu/HS Welcome,16,13,177,,,,
20,down,Hillsong Young & Free,Alive (Studio),19,9,181,,,,
21,down,Lauren Daigle,You Say,18,2,188,47,2019-10-06,47,2019-10-06
22,down,Casting Crowns,Praise You In This Storm,20,14,172,,,,
23,down,Hillsong Young & Free,Sinking Deep (Live),21,14,190,,,,
24,down,Elevation Worship,O Come to the Altar (Live),22,15,168,,,,
25,down,Rend Collective,My Lighthouse,23,16,163,,,,
26,down,Hillsong Young & Free,Alive (Live),24,17,176,,,,
27,down,Gungor,Beautiful Things,25,18,178,,,,
28,up,Hillsong Worship,I Will Exalt You (Live),29,21,173,,,,
29,down,Hillsong UNITED,From the Inside Out,26,20,184,,,,
30,down,Hillsong Worship,Forever Reign,27,19,185,,,,
31,down,Hillsong Worship,You'll Come,28,22,181,,,,
32,down,Hillsong Worship,Stronger,30,22,180,,,,
33,down,Hillsong Young & Free,Wake (Live),31,22,178,,,,
34,down,Hillsong Worship,With Everything,32,26,157,,,,
35,up,Elevation Worship,Here as in Heaven (Live),35,27,86,,,,
36,down,Equippers Revolution,This Is How We Party,34,28,113,,,,
37,down,Bethel Music & kalley,Ever Be (Live),36,29,82,,,,
38,up,Edge Kingsland,Praise the Lord/Coda,38,30,52,,,,
39,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),33,28,68,,,,
40,up,Elevation Worship,Resurrecting (Live),44,34,26,,,,
41,down,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),39,31,26,,,,
42,down,Bethel Music & Jenn Johnson,Goodness of God (Live),37,29,35,,,,
43,down,Hillsong Worship,Yahweh (Live),40,32,27,,,,
44,down,Hillsong Worship,Healer,41,31,31,,,,
45,down,Casting Crowns,Glorious Day (Living He Loved Me),43,30,27,,,,
46,down,Cory Asbury,Reckless Love,42,34,30,,,,
47,-,JUDAH. & Ellie Holcomb,Kinda Wild,-,47,1,,,,
48,-,The Revelation Room,High and Lifted Up (Live),-,48,1,,,,
49,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",50,5,3,,,,
50,-,Elevation Worship,Do It Again (Live),-,30,35,,,,
51,up,Newsboys,God's Not Dead (Like a Lion),53,34,172,,,,
52,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,52,2,,,,
53,-,Anna Golden,At The Altar (Live),-,53,1,,,,
54,-,The Revelation Room,I Was Made (Live),-,54,1,,,,
55,-,The Revelation Room,Gethsemane / On Earth as It is In Heaven (Spontaneous) [feat. Luke Finch & Grace Finch],-,55,1,,,,
56,-,Soaking Music of the Holy Spirit,Thank you Jesus,-,56,1,,,,
57,-,Rachael Lampa,Somebody to You (feat. Andrew Ripp),-,57,1,,,,
58,-,Jon Guerra,"Thank You, Lord",-,58,1,,,,
59,-,Vineyard Music,Holy and Anointed One,-,59,2,,,,
60,-,Marty Haugen,You Will Show Us the Path of Life,-,60,1,,,,
61,-,David Dunn,Did You Come for Me,-,61,1,,,,
62,-,Jordan St. Cyr,Rescue,-,62,1,,,,
63,-,Filadelfia Lovsang,Fall til Ro (Live),-,63,1,,,,
64,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),52,49,6,,,,
