Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,86,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,88,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,88,,,,
4,up,Bob Carlisle,Butterfly Kisses,27,1,79,,,,
5,up,Hillsong UNITED,Hosanna,5,1,83,,,,
6,down,Sixpence None the Richer,Kiss Me,4,1,88,,,,
7,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],6,4,88,,,,
8,down,Hillsong UNITED,Lead Me to the Cross,7,2,80,,,,
9,down,Chris Tomlin,Our God,8,6,86,,,,
10,down,Parachute Band,Glorified,9,6,88,,,,
11,down,Cindy Ruakere,New Zealand National Anthem,10,8,88,,,,
12,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,2,73,,,,
13,down,Casting Crowns,Who Am I,11,10,88,,,,
14,down,Hillsong UNITED,Mighty to Save,13,2,87,,,,
15,down,Chris Tomlin,Indescribable,14,12,88,,,,
16,up,Hillsong Worship,This Is Our God,16,3,83,,,,
17,up,Hillsong Worship,Desert Song,21,5,85,,,,
18,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],17,9,81,,,,
19,down,Bethel Music & Kristene DiMarco,It is Well (Live),18,4,81,,,,
20,down,Chris Tomlin,How Great Is Our God,19,16,88,,,,
21,up,Lauren Daigle,You Say,25,2,88,47,2019-10-06,47,2019-10-06
22,down,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],20,14,88,,,,
23,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],23,18,88,,,,
24,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,5,76,,,,
25,down,Rapture Ruckus,Hold On,24,20,88,,,,
26,up,ステイシー・オリコ,(There's Gotta Be) More to Life,31,22,88,,,,
27,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],26,21,88,,,,
28,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,6,84,,,,
29,up,All Sons & Daughters,Great Are You Lord (Live),62,7,76,,,,
30,down,Hillsong UNITED,Arms Open Wide,29,8,88,,,,
31,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],30,25,88,,,,
32,up,Bryan & Katie Torwalt,Holy Spirit,32,26,88,,,,
33,up,Hillsong Worship,O Praise the Name (Anástasis),33,9,76,,,,
34,up,Hillsong UNITED,The Stand,34,10,86,,,,
35,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),35,26,87,,,,
36,up,Edge Kingsland,Wairua Tapu/HS Welcome,36,13,81,,,,
37,up,Housefires,Good Good Father,37,18,84,,,,
38,up,Hillsong Worship,Who You Say I Am,38,13,83,,,,
39,up,Rapture Ruckus,All Things New,39,33,88,,,,
40,up,Parachute Band,Mercy,41,32,88,,,,
41,up,Rapture Ruckus,Tonight,42,37,84,,,,
42,up,Casting Crowns,Praise You In This Storm,77,14,75,,,,
43,up,Hillsong Young & Free,Sinking Deep (Live),44,14,88,,,,
44,up,Parachute Band,Peace On Earth,45,39,88,,,,
45,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],46,43,88,,,,
46,up,Chris Tomlin,I Will Follow,47,38,86,,,,
47,up,Hillsong Young & Free,Alive (Studio),88,9,86,,,,
48,up,Elevation Worship,O Come to the Altar (Live),48,15,73,,,,
49,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],50,45,86,,,,
50,up,Newsboys,God's Not Dead (Like a Lion),89,34,77,,,,
51,up,Candi Staton,Young Hearts Run Free,86,17,74,,,,
52,down,Hillsong Young & Free,This Is Living (feat. Lecrae),51,46,87,,,,
53,down,Hillsong Worship,With All I Am,49,37,84,,,,
54,-,Geoffrey Andrews,O Praise the Name,-,54,1,,,,
55,-,CalledOut Music,Love Around,-,55,1,,,,
56,-,Lauren Daigle,Hold On To Me,-,1,3,,,,
57,-,Newsboys,That's How You Change the World,-,57,1,,,,
58,down,Kim Walker-Smith,Spirit Break Out (Live),52,46,86,,,,
59,down,Parachute Band,Living Rain,58,51,85,,,,
60,up,Hillsong Young & Free,Alive (Live),87,17,74,,,,
61,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),59,47,84,,,,
62,down,Gungor,Beautiful Things,60,18,79,,,,
63,down,Kari Jobe,Forever (Live),61,50,83,,,,
64,down,Hillsong UNITED,From the Inside Out,63,20,82,,,,
65,down,Hillsong Worship,Forever Reign,64,19,83,,,,
66,down,Chris Tomlin,I Lift My Hands,65,59,80,,,,
67,down,Hillsong Worship,You'll Come,66,22,80,,,,
68,up,Hillsong Worship,Stronger,79,22,78,,,,
69,down,Hillsong Young & Free,Wake (Live),67,22,76,,,,
70,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],68,25,79,,,,
71,down,Hillsong Worship,I Will Exalt You (Live),69,21,74,,,,
72,down,Israel Houghton & New Breed,Jesus At the Center (Decade Version),70,46,77,,,,
73,up,Sixpence None the Richer,There She Goes,74,56,61,,,,
74,down,Hillsong Worship,With Everything,72,26,63,,,,
75,down,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],71,61,74,,,,
76,down,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],73,30,56,,,,
77,down,Hillsong Worship,I Surrender (Live),75,6,81,,,,
78,-,Zach Williams,Less Like Me,-,78,1,,,,
79,-,Petra,Sleeping Giant,-,79,1,,,,
80,-,Israel & New Breed,See a Victory,-,80,1,,,,
81,-,Jonathan Turner,Who You Say I Am,-,81,1,,,,
82,-,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",-,82,1,,,,
83,-,Skye Reedy,Holy (Take Our Breath Away),-,83,1,,,,
84,-,Skye Reedy,Come Move in Us,-,84,1,,,,
85,-,Skye Reedy,Running After You,-,85,1,,,,
86,down,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],76,72,53,,,,
87,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,87,1,,,,
88,-,Skye Reedy,Be Still,-,88,1,,,,
89,down,Hillsong Worship,Cornerstone (Live),78,11,82,,,,
90,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,28,23,,,,
91,up,Chris Tomlin,God's Great Dance Floor,99,75,61,,,,
92,down,Rend Collective,My Lighthouse,57,16,69,,,,
93,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],43,40,88,,,,
94,-,Edge Kingsland,Praise the Lord/Coda,-,30,17,,,,
95,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,29,4,,,,
96,-,Amy Grant,"Baby, Baby",-,61,20,,,,
97,up,Matt Redman,Blessed Be Your Name,98,17,55,,,,
98,down,ステイシー・オリコ,Stuck,97,68,51,,,,
99,-,Elevation Worship,Do It Again (Live),-,30,6,,,,
100,up,Parachute Band,Gave It All,100,71,57,,,,
