Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,195,,,,
2,up,Bob Carlisle,Butterfly Kisses,2,1,184,,,,
3,up,Hillsong UNITED,Hosanna,3,1,187,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,188,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),22,2,167,,,,
6,down,Hillsong UNITED,Mighty to Save,5,2,197,,,,
7,down,Bethel Music & Kristene DiMarco,It is Well (Live),6,4,182,,,,
8,down,Hillsong Worship,This Is Our God,7,3,195,,,,
9,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,5,183,,,,
10,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),9,6,189,,,,
11,up,Hillsong Worship,I Surrender (Live),11,6,186,,,,
12,down,All Sons & Daughters,Great Are You Lord (Live),10,7,173,,,,
13,down,Hillsong UNITED,Arms Open Wide,12,8,201,,,,
14,down,Hillsong Worship,O Praise the Name (Anástasis),13,9,183,,,,
15,up,Hillsong Worship,Cornerstone (Live),15,11,185,,,,
16,down,Hillsong UNITED,The Stand,14,10,199,,,,
17,up,Hillsong Worship,Who You Say I Am,17,13,185,,,,
18,down,Edge Kingsland,Wairua Tapu/HS Welcome,16,13,188,,,,
19,up,Lauren Daigle,You Say,44,2,197,47,2019-10-06,47,2019-10-06
20,down,Hillsong Young & Free,Alive (Studio),18,9,192,,,,
21,down,Casting Crowns,Praise You In This Storm,19,14,183,,,,
22,down,Hillsong Young & Free,Sinking Deep (Live),20,14,201,,,,
23,up,Elevation Worship,O Come to the Altar (Live),45,15,175,,,,
24,down,Rend Collective,My Lighthouse,21,16,174,,,,
25,down,Hillsong Young & Free,Alive (Live),23,17,187,,,,
26,down,Gungor,Beautiful Things,24,18,189,,,,
27,down,Hillsong Worship,Forever Reign,25,19,196,,,,
28,down,Hillsong UNITED,From the Inside Out,26,20,195,,,,
29,down,Hillsong Worship,Stronger,27,22,191,,,,
30,down,Hillsong Young & Free,Wake (Live),28,22,189,,,,
31,down,Hillsong Worship,I Will Exalt You (Live),29,21,184,,,,
32,down,Hillsong Worship,With Everything,30,26,168,,,,
33,down,Elevation Worship,Here as in Heaven (Live),31,27,97,,,,
34,down,Equippers Revolution,This Is How We Party,32,28,124,,,,
35,down,Bethel Music & kalley,Ever Be (Live),33,29,93,,,,
36,down,Bethel Music & Jenn Johnson,Goodness of God (Live),34,29,46,,,,
37,down,Edge Kingsland,Praise the Lord/Coda,35,30,63,,,,
38,down,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),36,31,37,,,,
39,down,Hillsong Worship,Yahweh (Live),37,32,38,,,,
40,down,Hillsong Worship,Healer,39,31,42,,,,
41,down,Casting Crowns,Glorious Day (Living He Loved Me),40,30,38,,,,
42,down,Cory Asbury,Reckless Love,41,34,41,,,,
43,down,Elevation Worship,Resurrecting (Live),42,34,37,,,,
44,up,Newsboys,God's Not Dead (Like a Lion),46,34,182,,,,
45,-,Tonio Armani,Living Testimony,-,45,1,,,,
46,-,Beth Waugh,I've Been Tested (Original Song from 6 Below),-,46,1,,,,
47,-,The Katinas,Goodness of God,-,47,1,,,,
48,up,Hillsong Young & Free,Real Love (Live),61,39,21,,,,
49,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),60,1,31,85,2020-03-22,78,2020-03-29
