Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,0,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,0,,,,
3,-,Dan Bremnes,Where the Light Is,-,3,0,,,,
4,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],4,2,0,,,,
5,up,Hillsong UNITED,Hosanna,6,1,0,,,,
6,up,Sixpence None the Richer,Kiss Me,8,1,0,,,,
7,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],9,4,0,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,10,2,0,,,,
9,up,Hillsong Worship,What a Beautiful Name,11,1,0,,,,
10,up,Chris Tomlin,Our God,12,6,0,,,,
11,up,Parachute Band,Glorified,13,6,0,,,,
12,up,Cindy Ruakere,New Zealand National Anthem,14,8,0,,,,
13,up,Hillsong,Shout to the Lord,21,8,0,,,,
14,-,Jordan Feliz,Never Too Far Gone,-,14,0,,,,
15,up,Casting Crowns,Who Am I,15,10,0,,,,
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,2,0,,,,
17,up,Hillsong UNITED,Mighty to Save,18,2,0,,,,
18,down,Chris Tomlin,Indescribable,17,12,0,,,,
19,up,Hillsong Worship,This Is Our God,19,3,0,,,,
20,-,Rapture Ruckus,Don't Let Go,-,20,0,,,,
21,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],20,9,0,,,,
22,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],30,14,0,,,,
23,-,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",-,23,0,,,,
24,down,Bob Carlisle,Butterfly Kisses,5,1,0,,,,
25,down,Chris Tomlin,How Great Is Our God,23,16,0,,,,
26,up,Hillsong Young & Free,Alive (Studio),38,9,0,,,,
27,down,Hillsong Worship,Desert Song,24,5,0,,,,
28,down,ARISE,Awaken My Soul,25,18,0,,,,
29,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],27,18,0,,,,
30,down,Rapture Ruckus,Hold On,28,20,0,,,,
31,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],29,21,0,,,,
32,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,6,0,,,,
33,down,ステイシー・オリコ,(There's Gotta Be) More to Life,32,22,0,,,,
34,down,Hillsong UNITED,Arms Open Wide,33,8,0,,,,
35,up,Bryan & Katie Torwalt,Holy Spirit,35,26,0,,,,
36,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],34,25,0,,,,
37,up,Hillsong Worship,I Surrender (Live),37,6,0,,,,
38,down,Hillsong Worship,O Praise the Name (Anástasis),36,9,0,,,,
39,up,Hillsong UNITED,The Stand,39,10,0,,,,
40,up,Edge Kingsland,Wairua Tapu/HS Welcome,41,13,0,,,,
41,up,Rapture Ruckus,All Things New,43,33,0,,,,
42,down,Lauren Daigle,You Say,7,2,0,47,2019-10-06,47,2019-10-06
43,up,Arise Church,Jesus Be Our Everything,44,35,0,,,,
44,up,Parachute Band,Mercy,47,32,0,,,,
45,up,Hillsong Young & Free,Sinking Deep (Live),49,14,0,,,,
46,up,Parachute Band,Peace On Earth,50,39,0,,,,
47,up,Hillsong Worship,Who You Say I Am,48,13,0,,,,
48,up,Hillsong,Worthy Is the Lamb,51,38,0,,,,
49,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],55,40,0,,,,
50,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],52,43,0,,,,
51,up,Chris Tomlin,I Will Follow,53,38,0,,,,
52,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],54,45,0,,,,
53,up,Rend Collective,My Lighthouse,80,16,0,,,,
54,up,Hillsong Young & Free,This Is Living (feat. Lecrae),56,46,0,,,,
55,up,Kim Walker-Smith,Spirit Break Out (Live),57,46,0,,,,
56,up,Parachute Band,Living Rain,66,51,0,,,,
57,up,Hillsong Worship,With All I Am,58,37,0,,,,
58,up,Newsboys,God's Not Dead (Like a Lion),59,34,0,,,,
59,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),60,47,0,,,,
60,up,Hillsong Young & Free,Alive (Live),61,17,0,,,,
61,up,Gungor,Beautiful Things,62,18,0,,,,
62,down,Bethel Music & Kristene DiMarco,It is Well (Live),22,4,0,,,,
63,up,Chris Tomlin,I Lift My Hands,64,59,0,,,,
64,up,Hillsong UNITED,From the Inside Out,65,20,0,,,,
65,up,Hillsong Worship,Stronger,67,22,0,,,,
66,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,5,0,,,,
67,up,Hillsong Worship,You'll Come,68,22,0,,,,
68,up,Hillsong Young & Free,Wake (Live),69,22,0,,,,
69,up,Kari Jobe,Forever (Live),70,50,0,,,,
70,up,Hillsong Worship,I Will Exalt You (Live),71,21,0,,,,
71,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],73,25,0,,,,
72,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),74,46,0,,,,
73,up,Kari Jobe,Revelation Song,75,66,0,,,,
74,up,Sixpence None the Richer,There She Goes,79,56,0,,,,
75,up,Hillsong Worship,With Everything,76,26,0,,,,
76,down,Matt Redman,Blessed Be Your Name,72,17,0,,,,
77,up,Parachute Band,Gave It All,77,71,0,,,,
78,-,All Sons & Daughters,Great Are You Lord (Live),-,7,0,,,,
79,up,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],89,60,0,,,,
80,up,ステイシー・オリコ,Stuck,85,68,0,,,,
81,up,Chris Tomlin,Our God,86,76,0,,,,
82,up,Amy Grant,"Baby, Baby",93,61,0,,,,
83,-,Elevation Worship,Here as in Heaven (Live),-,27,0,,,,
84,up,Parachute Band,Saviour of the Broken Heart,87,77,0,,,,
85,up,Bethel Music & kalley,Ever Be (Live),98,29,0,,,,
86,up,Casting Crowns,Voice of Truth,90,63,0,,,,
87,up,Tim Hughes,Happy Day,91,79,0,,,,
88,up,Equippers Revolution,This Is How We Party,95,28,0,,,,
89,down,Housefires,Good Good Father,40,18,0,,,,
90,up,Edge Kingsland,Praise the Lord/Coda,96,30,0,,,,
91,-,Hillsong Worship,Cornerstone (Live),-,11,0,,,,
92,down,Casting Crowns,Praise You In This Storm,46,14,0,,,,
93,down,Candi Staton,Young Hearts Run Free,63,17,0,,,,
94,-,Elevation Worship,O Come to the Altar (Live),-,15,0,,,,
95,-,Hillsong Worship,Forever Reign,-,19,0,,,,
96,-,Casting Crowns,Glorious Day (Living He Loved Me),-,30,0,,,,
97,down,Lauren Daigle,Trust in You,78,75,0,,,,
98,up,Bryan & Katie Torwalt,I See Heaven,100,89,0,,,,
99,-,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],-,83,0,,,,
100,-,Parachute Band,Come to the River,-,84,0,,,,
