Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,170,,,,
2,up,Bob Carlisle,Butterfly Kisses,2,1,160,,,,
3,up,Hillsong Worship,What a Beautiful Name,38,1,162,,,,
4,down,Hillsong UNITED,Lead Me to the Cross,3,2,162,,,,
5,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),4,2,146,,,,
6,up,Hillsong UNITED,Mighty to Save,28,2,170,,,,
7,down,Hillsong Worship,This Is Our God,5,3,168,,,,
8,down,Bethel Music & Kristene DiMarco,It is Well (Live),6,4,156,,,,
9,up,Hillsong Worship,Desert Song,25,5,169,,,,
10,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,5,157,,,,
11,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),8,6,162,,,,
12,down,All Sons & Daughters,Great Are You Lord (Live),9,7,151,,,,
13,down,Hillsong Worship,I Surrender (Live),10,6,159,,,,
14,down,Hillsong UNITED,Arms Open Wide,11,8,174,,,,
15,down,Hillsong Worship,O Praise the Name (Anástasis),12,9,158,,,,
16,down,Edge Kingsland,Wairua Tapu/HS Welcome,13,13,162,,,,
17,down,Hillsong Worship,Who You Say I Am,14,13,162,,,,
18,up,Hillsong Young & Free,Alive (Studio),41,9,165,,,,
19,up,Casting Crowns,Praise You In This Storm,42,14,156,,,,
20,down,Hillsong Young & Free,Sinking Deep (Live),15,14,174,,,,
21,down,Candi Staton,Young Hearts Run Free,17,17,153,,,,
22,down,Elevation Worship,O Come to the Altar (Live),16,15,155,,,,
23,down,Rend Collective,My Lighthouse,18,16,149,,,,
24,down,Hillsong Young & Free,Alive (Live),19,17,160,,,,
25,down,Gungor,Beautiful Things,20,18,162,,,,
26,down,Hillsong UNITED,From the Inside Out,21,20,168,,,,
27,down,Hillsong Worship,Forever Reign,22,19,169,,,,
28,down,Hillsong Worship,You'll Come,23,22,165,,,,
29,down,Hillsong Worship,Stronger,24,22,164,,,,
30,down,Hillsong Young & Free,Wake (Live),26,22,162,,,,
31,down,Hillsong Worship,I Will Exalt You (Live),27,21,157,,,,
32,down,Hillsong Worship,With Everything,29,26,141,,,,
33,down,Equippers Revolution,This Is How We Party,30,28,97,,,,
34,up,Elevation Worship,Here as in Heaven (Live),49,27,70,,,,
35,down,Bethel Music & kalley,Ever Be (Live),31,29,66,,,,
36,down,Edge Kingsland,Praise the Lord/Coda,32,30,36,,,,
37,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),33,28,52,,,,
38,down,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),34,31,10,,,,
39,down,Hillsong Worship,Yahweh (Live),35,32,11,,,,
40,down,Hillsong Worship,Healer,37,31,15,,,,
41,down,Casting Crowns,Glorious Day (Living He Loved Me),39,30,11,,,,
42,down,Elevation Worship,Resurrecting (Live),40,34,10,,,,
43,up,Cory Asbury,Reckless Love,43,34,17,,,,
44,up,Newsboys,God's Not Dead (Like a Lion),51,34,156,,,,
45,-,Leanna Crawford,Make It Through,-,45,1,,,,
46,-,Worship Central Australia,First Place,-,46,1,,,,
47,up,Hillsong UNITED,The Stand,48,10,172,,,,
48,up,Hillsong Young & Free,Wake (Studio),52,40,6,,,,
49,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,49,1,,,,
