Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,29,,,,
2,up,Lauren Daigle,You Say,34,2,29,47,2019-10-06,47,2019-10-06
3,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],2,2,29,,,,
4,down,Bob Carlisle,Butterfly Kisses,3,1,28,,,,
5,down,Hillsong UNITED,Hosanna,4,1,29,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",23,1,29,,,,
7,down,Sixpence None the Richer,Kiss Me,5,1,29,,,,
8,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],6,4,29,,,,
9,down,Hillsong Worship,What a Beautiful Name,7,1,28,,,,
10,down,Hillsong UNITED,Lead Me to the Cross,8,2,27,,,,
11,down,Chris Tomlin,Our God,9,6,29,,,,
12,down,Cindy Ruakere,New Zealand National Anthem,10,8,29,,,,
13,down,Hillsong,Shout to the Lord,11,8,26,,,,
14,up,Parachute Band,Glorified,15,6,29,,,,
15,down,Casting Crowns,Who Am I,13,10,29,,,,
16,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),99,1,9,85,2020-03-22,78,2020-03-29
17,down,Chris Tomlin,Indescribable,16,12,29,,,,
18,down,Hillsong Worship,This Is Our God,17,3,28,,,,
19,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],18,9,22,,,,
20,up,Chris Tomlin,How Great Is Our God,20,16,29,,,,
21,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],21,14,29,,,,
22,down,Bethel Music & Kristene DiMarco,It is Well (Live),19,4,25,,,,
23,up,Hillsong Young & Free,Alive (Studio),44,9,28,,,,
24,down,Hillsong Worship,Desert Song,22,5,27,,,,
25,down,ARISE,Awaken My Soul,24,18,29,,,,
26,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],26,18,29,,,,
27,up,Rapture Ruckus,Hold On,27,20,29,,,,
28,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],28,21,29,,,,
29,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,6,28,,,,
30,up,ステイシー・オリコ,(There's Gotta Be) More to Life,30,22,29,,,,
31,up,Hillsong UNITED,Arms Open Wide,33,8,29,,,,
32,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],35,25,29,,,,
33,up,Bryan & Katie Torwalt,Holy Spirit,37,26,29,,,,
34,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),38,26,28,,,,
35,up,Hillsong UNITED,The Stand,40,10,27,,,,
36,up,Hillsong Worship,Cornerstone (Live),42,11,26,,,,
37,up,Housefires,Good Good Father,43,18,29,,,,
38,up,Rapture Ruckus,All Things New,52,33,29,,,,
39,up,Arise Church,Jesus Be Our Everything,53,35,28,,,,
40,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,2,24,,,,
41,-,Jenn Bostic,Wrapped,-,41,1,,,,
42,up,Rapture Ruckus,Tonight,54,37,25,,,,
43,down,Hillsong UNITED,Mighty to Save,14,2,28,,,,
44,up,Hillsong Young & Free,Sinking Deep (Live),55,14,29,,,,
45,up,Parachute Band,Peace On Earth,65,39,29,,,,
46,up,Hillsong,Worthy Is the Lamb,85,38,29,,,,
47,up,Chris Tomlin,I Will Follow,100,38,29,,,,
48,down,Parachute Band,Mercy,45,32,29,,,,
49,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],96,40,29,,,,
50,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],97,43,29,,,,
51,up,Hillsong Young & Free,This Is Living (feat. Lecrae),95,46,29,,,,
52,-,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],-,45,28,,,,
53,-,Kim Walker-Smith,Spirit Break Out (Live),-,46,28,,,,
54,-,Elevation Worship,O Come to the Altar (Live),-,15,24,,,,
55,down,Hillsong Worship,O Praise the Name (Anástasis),39,9,25,,,,
56,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,5,26,,,,
57,-,Parachute Band,Living Rain,-,51,28,,,,
58,-,Hillsong Worship,With All I Am,-,37,28,,,,
59,down,All Sons & Daughters,Great Are You Lord (Live),31,7,25,,,,
60,down,Hillsong Worship,I Surrender (Live),36,6,27,,,,
61,up,Chris Tomlin,Good Good Father,77,20,19,,,,
62,-,Newsboys,God's Not Dead (Like a Lion),-,34,25,,,,
63,down,Edge Kingsland,Wairua Tapu/HS Welcome,41,13,28,,,,
64,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),98,27,13,,,,
65,down,Casting Crowns,Praise You In This Storm,56,14,25,,,,
66,down,Hillsong Worship,Who You Say I Am,57,13,29,,,,
67,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,48,1,3,,,,
68,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,68,1,,,,
69,-,Travis Cottrell,Oh My Soul,-,69,1,,,,
70,-,約書亞樂團,讓家偉大 (英文版),-,70,1,,,,
71,-,Jeff & Sheri Easter,"Thank You, Lord, for Your Blessings",-,71,1,,,,
72,-,約書亞樂團,牽手,-,72,1,,,,
73,-,Hillsong Young & Free,Alive (Live),-,17,23,,,,
74,-,Jeremy Camp,Overcome,-,74,1,,,,
75,-,約書亞樂團,敬拜祢名,-,75,1,,,,
76,-,Joshua Aaron,Adon Ata Ori,-,76,1,,,,
77,-,Rend Collective,My Lighthouse,-,16,22,,,,
78,-,約書亞樂團,起初的心,-,78,1,,,,
79,-,約書亞樂團,還有更多,-,79,1,,,,
80,-,約書亞樂團,溫柔聖靈,-,80,1,,,,
81,-,約書亞樂團,就這樣沉浸在祢的愛中,-,81,1,,,,
82,-,約書亞樂團,用信心宣告,-,82,1,,,,
83,-,約書亞樂團,將會知道,-,83,1,,,,
84,-,約書亞樂團,讓家偉大,-,84,1,,,,
85,-,Tanner Townsend,Love Yourself,-,85,1,,,,
86,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,47,28,,,,
87,-,Candi Staton,Young Hearts Run Free,-,17,24,,,,
88,-,Gungor,Beautiful Things,-,18,23,,,,
89,-,Hillsong Worship,Forever Reign,-,19,27,,,,
90,-,Hillsong UNITED,From the Inside Out,-,20,26,,,,
91,-,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],-,61,24,,,,
92,-,Chris Tomlin,I Lift My Hands,-,59,26,,,,
93,-,Hillsong Worship,You'll Come,-,22,26,,,,
94,-,Hillsong Worship,Stronger,-,22,25,,,,
95,-,Kari Jobe,Forever (Live),-,50,28,,,,
96,-,Hillsong Young & Free,Wake (Live),-,22,25,,,,
97,-,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],-,25,25,,,,
98,-,Hillsong Worship,I Will Exalt You (Live),-,21,25,,,,
99,-,Israel Houghton & New Breed,Jesus At the Center (Decade Version),-,46,25,,,,
100,-,Kari Jobe,Revelation Song,-,66,24,,,,
