Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,154,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,156,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,156,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,157,,,,
5,up,Bob Carlisle,Butterfly Kisses,7,1,144,,,,
6,down,Hillsong UNITED,Hosanna,5,1,149,,,,
7,down,Hillsong Worship,What a Beautiful Name,6,1,147,,,,
8,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],8,4,156,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,9,2,148,,,,
10,up,Chris Tomlin,Our God,10,6,155,,,,
11,up,Parachute Band,Glorified,11,6,157,,,,
12,up,Cindy Ruakere,New Zealand National Anthem,14,8,156,,,,
13,down,Hillsong Worship,Shout to the Lord,12,7,67,,,,
14,up,Casting Crowns,Who Am I,21,10,157,,,,
15,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,2,132,,,,
16,up,Lauren Daigle,You Say,16,2,158,47,2019-10-06,47,2019-10-06
17,down,Hillsong UNITED,Mighty to Save,15,2,154,,,,
18,down,Chris Tomlin,Indescribable,17,12,157,,,,
19,down,Hillsong Worship,This Is Our God,18,3,152,,,,
20,up,Bethel Music & Kristene DiMarco,It is Well (Live),20,4,145,,,,
21,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],19,9,149,,,,
22,up,Chris Tomlin,How Great Is Our God,22,16,157,,,,
23,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],23,14,156,,,,
24,up,Hillsong Worship,Desert Song,24,5,155,,,,
25,up,ARISE,Awaken My Soul,25,18,119,,,,
26,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,5,141,,,,
27,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],27,18,157,,,,
28,up,Rapture Ruckus,Hold On,28,20,156,,,,
29,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],29,21,156,,,,
30,up,All Sons & Daughters,Great Are You Lord (Live),30,7,141,,,,
31,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],31,25,156,,,,
32,up,Hillsong Worship,I Surrender (Live),32,6,144,,,,
33,up,Bryan & Katie Torwalt,Holy Spirit,33,26,156,,,,
34,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),35,26,156,,,,
35,up,Hillsong UNITED,The Stand,36,10,156,,,,
36,up,Hillsong Worship,Who You Say I Am,38,13,146,,,,
37,up,Housefires,Good Good Father,37,18,153,,,,
38,up,Rapture Ruckus,All Things New,39,33,156,,,,
39,up,Parachute Band,Mercy,40,32,157,,,,
40,up,Casting Crowns,Praise You In This Storm,41,14,142,,,,
41,up,Rapture Ruckus,Tonight,42,37,152,,,,
42,up,Hillsong Young & Free,Sinking Deep (Live),43,14,158,,,,
43,up,Elevation Worship,O Come to the Altar (Live),51,15,139,,,,
44,up,Parachute Band,Peace On Earth,44,39,156,,,,
45,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],46,40,156,,,,
46,up,Hillsong UNITED,Arms Open Wide,95,8,158,,,,
47,up,Candi Staton,Young Hearts Run Free,47,17,139,,,,
48,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),34,27,134,,,,
49,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],48,43,156,,,,
50,up,Chris Tomlin,I Will Follow,50,38,155,,,,
51,up,Hillsong Young & Free,This Is Living (feat. Lecrae),53,46,155,,,,
52,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],49,45,154,,,,
53,-,Vishal Khera,Durga Maa Aarti,-,53,1,,,,
54,-,Worship Portal,Jireh (Instrumental),-,54,1,,,,
55,-,Karen Wheaton,Be Healed,-,55,1,,,,
56,-,Hillsong Worship & Jad Gillies,A Thousand Hallelujahs / I (We) Exalt Thee (Live at Team Night),-,56,1,,,,
57,-,Elevation Worship & ELEVATION RHYTHM,QUIET (Stripped) [Morning & Evening],-,57,1,,,,
58,down,Hillsong Worship,With All I Am,57,37,153,,,,
59,down,Rend Collective,My Lighthouse,58,16,133,,,,
60,up,Kim Walker-Smith,Spirit Break Out (Live),69,46,154,,,,
61,down,ステイシー・オリコ,(There's Gotta Be) More to Life,45,22,157,,,,
62,down,Parachute Band,Living Rain,59,51,153,,,,
63,down,Hillsong Young & Free,Alive (Live),60,17,144,,,,
64,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),61,47,152,,,,
65,down,Gungor,Beautiful Things,62,18,146,,,,
66,down,Kari Jobe,Forever (Live),65,50,152,,,,
67,down,Hillsong UNITED,From the Inside Out,63,20,152,,,,
68,down,Hillsong Worship,Forever Reign,64,19,153,,,,
69,down,Chris Tomlin,I Lift My Hands,66,59,149,,,,
70,down,Hillsong Worship,You'll Come,68,22,149,,,,
71,down,Hillsong Worship,Stronger,70,22,148,,,,
72,down,Hillsong Young & Free,Wake (Live),71,22,146,,,,
73,down,Hillsong Worship,I Will Exalt You (Live),72,21,143,,,,
74,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],67,25,145,,,,
75,down,Israel Houghton & New Breed,Jesus At the Center (Decade Version),73,46,145,,,,
76,down,Kari Jobe,Revelation Song,74,66,134,,,,
77,down,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],75,61,141,,,,
78,down,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],77,30,121,,,,
79,up,Hillsong Worship,With Everything,79,26,125,,,,
80,down,Matt Redman,Blessed Be Your Name,78,17,111,,,,
81,down,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],80,72,112,,,,
82,down,Lauren Daigle,Trust in You,81,75,94,,,,
83,down,Chris Tomlin,God's Great Dance Floor,82,75,120,,,,
84,up,Parachute Band,Gave It All,84,71,109,,,,
85,up,Equippers Revolution,This Is How We Party,85,28,82,,,,
86,up,Parachute Band,Saviour of the Broken Heart,86,77,87,,,,
87,up,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],87,60,86,,,,
88,up,Hillsong Worship,O Praise the Name (Anástasis),96,9,142,,,,
89,-,Vishal Khera,Laxmi Maa Aarti,-,89,1,,,,
90,-,Hillsong Worship & Jad Gillies,On Repeat / All to Him (Live at Team Night),-,90,1,,,,
91,-,Brian Shilts & The High Country River Drinkers,I'm Too in Love to Die,-,91,1,,,,
92,-,Vishal Khera,Saraswati Aarti,-,92,1,,,,
93,down,ステイシー・オリコ,Stuck,89,68,103,,,,
94,-,Chris Tomlin,Good Good Father,-,20,112,,,,
95,down,Sixpence None the Richer,There She Goes,76,56,125,,,,
96,down,The Afters,Light Up the Sky,55,55,2,,,,
97,down,Hillsong Worship,Worthy Is the Lamb,83,42,54,,,,
98,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),93,28,43,,,,
99,down,Elevation Worship,Here as in Heaven (Live),91,27,61,,,,
100,down,Casting Crowns,Voice of Truth,97,63,68,,,,
