Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,202,,,,
2,up,Bob Carlisle,Butterfly Kisses,2,1,191,,,,
3,up,Hillsong UNITED,Hosanna,3,1,194,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,195,,,,
5,up,Hillsong UNITED,Lead Me to the Cross,5,2,194,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,2,174,,,,
7,up,Hillsong Worship,This Is Our God,8,3,202,,,,
8,down,Bethel Music & Kristene DiMarco,It is Well (Live),7,4,189,,,,
9,up,Hillsong Worship,Desert Song,9,5,202,,,,
10,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),10,6,196,,,,
11,up,Hillsong Worship,I Surrender (Live),12,6,193,,,,
12,down,All Sons & Daughters,Great Are You Lord (Live),11,7,180,,,,
13,up,Hillsong UNITED,Arms Open Wide,13,8,208,,,,
14,up,Hillsong Worship,O Praise the Name (Anástasis),14,9,190,,,,
15,up,Hillsong UNITED,The Stand,15,10,206,,,,
16,up,Lauren Daigle,You Say,16,2,204,47,2019-10-06,47,2019-10-06
17,up,Hillsong Worship,Cornerstone (Live),17,11,192,,,,
18,up,Edge Kingsland,Wairua Tapu/HS Welcome,18,13,195,,,,
19,up,Hillsong Worship,Who You Say I Am,19,13,191,,,,
20,up,Hillsong Young & Free,Alive (Studio),20,9,199,,,,
21,up,Casting Crowns,Praise You In This Storm,21,14,190,,,,
22,up,Hillsong Young & Free,Sinking Deep (Live),22,14,208,,,,
23,up,Elevation Worship,O Come to the Altar (Live),23,15,182,,,,
24,up,Rend Collective,My Lighthouse,24,16,179,,,,
25,up,Hillsong Young & Free,Alive (Live),25,17,194,,,,
26,up,Gungor,Beautiful Things,26,18,196,,,,
27,up,Hillsong UNITED,From the Inside Out,27,20,201,,,,
28,up,Hillsong Worship,You'll Come,28,22,198,,,,
29,up,Hillsong Young & Free,Wake (Live),29,22,196,,,,
30,up,Hillsong Worship,I Will Exalt You (Live),30,21,191,,,,
31,up,Hillsong Worship,With Everything,31,26,175,,,,
32,up,Elevation Worship,Here as in Heaven (Live),32,27,104,,,,
33,up,Equippers Revolution,This Is How We Party,33,28,131,,,,
34,up,Bethel Music & Jenn Johnson,Goodness of God (Live),34,29,53,,,,
35,up,Bethel Music & kalley,Ever Be (Live),35,29,100,,,,
36,up,Edge Kingsland,Praise the Lord/Coda,36,30,70,,,,
37,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,28,85,,,,
38,up,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),38,31,44,,,,
39,up,Hillsong Worship,Yahweh (Live),39,32,45,,,,
40,up,Elevation Worship,Do It Again (Live),40,30,52,,,,
41,up,Hillsong Worship,Healer,41,31,49,,,,
42,up,Casting Crowns,Glorious Day (Living He Loved Me),42,30,45,,,,
43,-,Hillsong Worship,Forever Reign,-,19,202,,,,
44,up,Elevation Worship,Resurrecting (Live),44,34,44,,,,
45,-,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],-,45,1,,,,
46,-,Mercy Gordon,Come Yeshua (feat. Joshua Aaron),-,46,1,,,,
47,-,Brian Sauvé,"Old Neptune, He's Roaring",-,47,1,,,,
48,down,Newsboys,God's Not Dead (Like a Lion),43,34,189,,,,
49,-,Danielle Nicole Johnson,That Name,-,49,1,,,,
50,-,CeCe Winans,Holy Forever (Single Version),-,50,1,,,,
51,-,CAIN & David Leonard,Blessed Assurance (Live),-,51,1,,,,
52,-,Celtic Expressions Musicians,Be Thou My Vision (Instrumental),-,52,1,,,,
53,-,Brandon Lake,ADOPTION SONG,-,53,1,,,,
54,-,One Voice Children's Choir,Glorious,-,54,1,,,,
55,-,The Booth Brothers,I’ll Go to My Grave Lovin’ You (Live),-,55,1,,,,
56,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,5,189,,,,
57,-,Hillsong Worship,Mighty to Save (Live),-,57,3,,,,
58,down,Hillsong Young & Free,Real Love (Live),54,39,26,,,,
