Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,38,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,38,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,38,,,,
4,up,Hillsong UNITED,Hosanna,4,1,35,,,,
5,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],6,4,38,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,38,,,,
7,up,Hillsong Worship,What a Beautiful Name,7,1,37,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,19,2,35,,,,
9,up,Lauren Daigle,You Say,16,2,38,47,2019-10-06,47,2019-10-06
10,down,Chris Tomlin,Our God,8,6,38,,,,
11,down,Cindy Ruakere,New Zealand National Anthem,9,8,38,,,,
12,up,Parachute Band,Glorified,12,6,38,,,,
13,down,Casting Crowns,Who Am I,10,10,38,,,,
14,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),11,2,32,,,,
15,down,Hillsong UNITED,Mighty to Save,13,2,37,,,,
16,down,Chris Tomlin,Indescribable,14,12,38,,,,
17,down,Hillsong Worship,This Is Our God,15,3,36,,,,
18,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],17,9,31,,,,
19,down,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],18,14,38,,,,
20,up,Chris Tomlin,How Great Is Our God,20,16,38,,,,
21,up,Hillsong Worship,Desert Song,21,5,36,,,,
22,up,ARISE,Awaken My Soul,22,18,38,,,,
23,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),59,5,34,,,,
24,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],23,18,38,,,,
25,down,Rapture Ruckus,Hold On,24,20,38,,,,
26,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,6,37,,,,
27,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],25,21,38,,,,
28,up,Hillsong UNITED,Arms Open Wide,30,8,38,,,,
29,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],31,25,38,,,,
30,up,Bryan & Katie Torwalt,Holy Spirit,32,26,38,,,,
31,up,Hillsong Worship,I Surrender (Live),33,6,34,,,,
32,up,Hillsong Worship,O Praise the Name (Anástasis),34,9,34,,,,
33,up,Hillsong UNITED,The Stand,92,10,36,,,,
34,down,ステイシー・オリコ,(There's Gotta Be) More to Life,27,22,38,,,,
35,up,Housefires,Good Good Father,37,18,38,,,,
36,up,Rapture Ruckus,All Things New,39,33,38,,,,
37,up,Arise Church,Jesus Be Our Everything,40,35,37,,,,
38,down,Hillsong Young & Free,Alive (Studio),36,9,37,,,,
39,down,Hillsong Worship,Who You Say I Am,38,13,37,,,,
40,up,Parachute Band,Mercy,41,32,38,,,,
41,up,Rapture Ruckus,Tonight,42,37,34,,,,
42,-,Elevation Worship,RATTLE! (Live),-,42,4,,,,
43,-,Lynda Randle & Michael English,"Pass Me Not, O Gentle Savior (Live)",-,43,1,,,,
44,-,Kevin Mayhew Ltd,Hail the Day that Sees Him Rise,-,44,1,,,,
45,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,17,85,2020-03-22,78,2020-03-29
46,down,Hillsong Young & Free,Sinking Deep (Live),44,14,38,,,,
47,up,Hillsong,Shout to the Lord,70,8,35,,,,
48,down,Parachute Band,Peace On Earth,46,39,38,,,,
49,down,Hillsong,Worthy Is the Lamb,47,38,38,,,,
50,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],49,40,38,,,,
51,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],56,43,38,,,,
52,down,Candi Staton,Young Hearts Run Free,43,17,31,,,,
53,up,Chris Tomlin,I Will Follow,57,38,38,,,,
54,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),65,26,37,,,,
55,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],58,45,37,,,,
56,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),35,27,22,,,,
57,up,Hillsong Young & Free,This Is Living (feat. Lecrae),60,46,38,,,,
58,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),68,47,36,,,,
59,up,Kim Walker-Smith,Spirit Break Out (Live),61,46,37,,,,
60,down,Hillsong Worship,With All I Am,48,37,36,,,,
61,up,Parachute Band,Living Rain,62,51,36,,,,
62,up,Bethel Music & Kristene DiMarco,It is Well (Live),83,4,32,,,,
63,up,Kari Jobe,Forever (Live),66,50,36,,,,
64,up,Newsboys,God's Not Dead (Like a Lion),69,34,33,,,,
65,up,Chris Tomlin,I Lift My Hands,67,59,34,,,,
66,up,Gungor,Beautiful Things,85,18,31,,,,
67,up,Hillsong Worship,Forever Reign,93,19,35,,,,
68,-,ステイシー・オリコ,Stuck,-,68,16,,,,
69,up,Hillsong UNITED,From the Inside Out,96,20,34,,,,
70,up,Hillsong Worship,You'll Come,97,22,34,,,,
71,up,Hillsong Worship,Stronger,100,22,32,,,,
72,-,Israel Houghton & New Breed,Jesus At the Center (Decade Version),-,46,32,,,,
73,-,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],-,25,31,,,,
74,down,All Sons & Daughters,Great Are You Lord (Live),28,7,34,,,,
75,-,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],-,61,29,,,,
76,-,Kari Jobe,Revelation Song,-,66,28,,,,
77,-,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],-,30,13,,,,
78,-,Matt Redman,Blessed Be Your Name,-,17,18,,,,
79,-,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],-,72,10,,,,
80,-,Sixpence None the Richer,There She Goes,-,56,20,,,,
81,-,Hillsong Worship,Cornerstone (Live),-,11,34,,,,
82,-,YWAM Kona Music,The Commission (feat. Teira Illa) [Live],-,82,1,,,,
83,-,Keith Staten,I Want to Be Where You Are,-,83,1,,,,
84,down,Casting Crowns,Praise You In This Storm,45,14,33,,,,
85,-,Hillsong Young & Free,Wake (Live),-,22,31,,,,
86,up,Edge Kingsland,Wairua Tapu/HS Welcome,94,13,37,,,,
87,-,Kevin Mayhew,O Worship the King,-,87,1,,,,
88,-,Parachute Band,Gave It All,-,71,21,,,,
89,down,Bob Carlisle,Butterfly Kisses,63,1,34,,,,
90,-,Chris Tomlin,God's Great Dance Floor,-,75,22,,,,
91,down,Hillsong Young & Free,Alive (Live),84,17,31,,,,
92,-,Hillsong Worship,With Everything,-,26,24,,,,
93,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,28,16,,,,
94,-,Bethel Music & kalley,Ever Be (Live),-,29,8,,,,
95,-,Chris Tomlin,Our God,-,76,16,,,,
96,down,Chris Tomlin,Good Good Father,64,20,26,,,,
97,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),98,69,26,,,,
98,-,Parachute Band,Saviour of the Broken Heart,-,77,14,,,,
99,-,Hillsong Worship,Yahweh (Live),-,32,1,,,,
100,-,Lauren Daigle,Trust in You,-,75,15,,,,
