Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,28,,,,
2,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],2,2,28,,,,
3,up,Bob Carlisle,Butterfly Kisses,3,1,27,,,,
4,up,Hillsong UNITED,Hosanna,6,1,28,,,,
5,up,Sixpence None the Richer,Kiss Me,7,1,28,,,,
6,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],9,4,28,,,,
7,up,Hillsong Worship,What a Beautiful Name,8,1,27,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,10,2,26,,,,
9,up,Chris Tomlin,Our God,11,6,28,,,,
10,up,Cindy Ruakere,New Zealand National Anthem,12,8,28,,,,
11,up,Hillsong,Shout to the Lord,13,8,25,,,,
12,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,2,23,,,,
13,up,Casting Crowns,Who Am I,14,10,28,,,,
14,up,Hillsong UNITED,Mighty to Save,17,2,27,,,,
15,up,Parachute Band,Glorified,15,6,28,,,,
16,up,Chris Tomlin,Indescribable,18,12,28,,,,
17,up,Hillsong Worship,This Is Our God,96,3,27,,,,
18,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],20,9,21,,,,
19,up,Bethel Music & Kristene DiMarco,It is Well (Live),19,4,24,,,,
20,up,Chris Tomlin,How Great Is Our God,21,16,28,,,,
21,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],23,14,28,,,,
22,up,Hillsong Worship,Desert Song,22,5,26,,,,
23,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",4,1,28,,,,
24,up,ARISE,Awaken My Soul,24,18,28,,,,
25,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,5,25,,,,
26,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],26,18,28,,,,
27,up,Rapture Ruckus,Hold On,27,20,28,,,,
28,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],28,21,28,,,,
29,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,6,27,,,,
30,up,ステイシー・オリコ,(There's Gotta Be) More to Life,30,22,28,,,,
31,up,All Sons & Daughters,Great Are You Lord (Live),32,7,24,,,,
32,-,"James Fortune, Shawn McLemore & Zacardi Cortez",I Believe,-,32,1,,,,
33,down,Hillsong UNITED,Arms Open Wide,31,8,28,,,,
34,up,Lauren Daigle,You Say,35,2,28,47,2019-10-06,47,2019-10-06
35,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],34,25,28,,,,
36,up,Hillsong Worship,I Surrender (Live),36,6,26,,,,
37,up,Bryan & Katie Torwalt,Holy Spirit,37,26,28,,,,
38,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),39,26,27,,,,
39,down,Hillsong Worship,O Praise the Name (Anástasis),38,9,24,,,,
40,up,Hillsong UNITED,The Stand,40,10,26,,,,
41,up,Edge Kingsland,Wairua Tapu/HS Welcome,41,13,27,,,,
42,up,Hillsong Worship,Cornerstone (Live),92,11,25,,,,
43,down,Housefires,Good Good Father,42,18,28,,,,
44,down,Hillsong Young & Free,Alive (Studio),33,9,27,,,,
45,up,Parachute Band,Mercy,45,32,28,,,,
46,-,Sounds Like Reign,I'd Rather Have Jesus,-,46,1,,,,
47,-,TobyMac,Fighting For Your Heart (2017 Snowed-In Demo),-,47,1,,,,
48,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,1,2,,,,
49,-,Keith Green,The Lord Is My Shepherd,-,49,1,,,,
50,-,Bethel Music & Brandon Lake,We Praise You (Live),-,50,2,,,,
51,-,Anthony Evans,Yes I Will,-,51,1,,,,
52,down,Rapture Ruckus,All Things New,43,33,28,,,,
53,down,Arise Church,Jesus Be Our Everything,44,35,27,,,,
54,down,Rapture Ruckus,Tonight,47,37,24,,,,
55,down,Hillsong Young & Free,Sinking Deep (Live),48,14,28,,,,
56,down,Casting Crowns,Praise You In This Storm,49,14,24,,,,
57,down,Hillsong Worship,Who You Say I Am,46,13,28,,,,
58,-,Morris Chapman,In Your Presence / He Is Able,-,58,1,,,,
59,-,TobyMac,The Real You (2018 Tru's Song-Writing Demo),-,59,1,,,,
60,-,Sounds Like Reign,'Tis so Sweet,-,60,1,,,,
61,-,David Meece,Gospel Train,-,61,1,,,,
62,-,Elevation Worship,What Would You Do (feat. Isaiah Templeton) [Live],-,62,1,,,,
63,-,Elevation Music,Such Love (Live),-,63,1,,,,
64,-,Anthony Evans,Waymaker / See a Victory,-,64,1,,,,
65,down,Parachute Band,Peace On Earth,50,39,28,,,,
66,-,Charles Jenkins,Keep the Faith (Remix),-,66,1,,,,
67,-,Morris Chapman,We Bring the Sacrifice of Praise / We Give You Praise,-,67,1,,,,
68,-,TobyMac,On Your Own (2017 Writing Demo),-,68,1,,,,
69,-,Sounds Like Reign,I Need Thee Every Hour,-,69,1,,,,
70,-,David Meece,Count the Cost,-,70,1,,,,
71,-,Every Nation Music,STILL (feat. Brooklynn Ward) [LIVE],-,71,1,,,,
72,-,Every Nation Music,LOVE L!KE THIS (feat. Caleb Garrard) [LIVE],-,72,1,,,,
73,-,The Tongan Jubilee Choir,Himi 549 Kehe Ke Ofi Pē,-,73,1,,,,
74,-,David Meece,Comin' Back,-,74,1,,,,
75,-,Morris Chapman,Communion Medley,-,75,1,,,,
76,-,MARTY,The One Where I Talk To God (feat. Andy Mineo & Tree Giants),-,76,1,,,,
77,down,Chris Tomlin,Good Good Father,57,20,18,,,,
78,-,Mission & BrvndonP,Issa Bop,-,78,1,,,,
79,-,Benjamin Dube,The Only One (feat. Hlengiwe Ntombela),-,79,1,,,,
80,-,Vineyard Worship,You're Always With Us (feat. Kyle Howard),-,80,1,,,,
81,-,David Meece,"Rattle Me, Shake Me",-,81,1,,,,
82,-,Keith Lancaster & The Acappella Company,"Joyful, Joyful We Adore Thee",-,82,1,,,,
83,-,Andrew Chinn & Friends,With a Faithful Heart,-,83,1,,,,
84,-,David Meece,Jesus,-,84,1,,,,
85,down,Hillsong,Worthy Is the Lamb,55,38,28,,,,
86,-,讚美之泉,認定祢,-,86,1,,,,
87,-,讚美之泉,愛可以再更多一點點,-,87,1,,,,
88,-,讚美之泉,耶穌祢醫治,-,88,1,,,,
89,-,讚美之泉,這是聖潔之地,-,89,1,,,,
90,-,Imperials,Trumpet of Jesus (Live),-,90,1,,,,
91,-,Spirit of Praise,Nasempini (feat. Ayanda Ntanzi) [Live],-,91,1,,,,
92,-,David Meece,Heaven Knows,-,92,1,,,,
93,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child (feat. Falls-Jones Orchestra),-,93,1,,,,
94,-,Chris Eaton,Love for the Common Man,-,94,1,,,,
95,down,Hillsong Young & Free,This Is Living (feat. Lecrae),85,46,28,,,,
96,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],56,40,28,,,,
97,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],58,43,28,,,,
98,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,27,12,,,,
99,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,1,8,85,2020-03-22,78,2020-03-29
100,down,Chris Tomlin,I Will Follow,64,38,28,,,,
