Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,3,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,3,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,3,,,,
4,up,Bob Carlisle,Butterfly Kisses,4,1,3,,,,
5,up,Hillsong UNITED,Hosanna,5,1,3,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,3,,,,
7,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],7,4,3,,,,
8,up,Chris Tomlin,Our God,9,6,3,,,,
9,up,Parachute Band,Glorified,10,6,3,,,,
10,up,Lauren Daigle,You Say,36,2,3,47,2019-10-06,47,2019-10-06
11,up,Cindy Ruakere,New Zealand National Anthem,11,8,3,,,,
12,-,Hillsong,Shout to the Lord,-,8,2,,,,
13,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),40,2,3,,,,
14,down,Hillsong UNITED,Mighty to Save,12,2,3,,,,
15,down,Casting Crowns,Who Am I,14,10,3,,,,
16,down,Chris Tomlin,Indescribable,13,12,3,,,,
17,down,Hillsong Worship,This Is Our God,15,3,3,,,,
18,down,Bethel Music & Kristene DiMarco,It is Well (Live),17,4,3,,,,
19,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],19,14,3,,,,
20,down,Chris Tomlin,How Great Is Our God,18,16,3,,,,
21,down,Hillsong Worship,Desert Song,20,5,3,,,,
22,down,ARISE,Awaken My Soul,21,18,3,,,,
23,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,5,3,,,,
24,up,Hillsong Young & Free,Alive (Studio),43,9,3,,,,
25,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],23,18,3,,,,
26,down,Rapture Ruckus,Hold On,24,20,3,,,,
27,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],25,21,3,,,,
28,down,ステイシー・オリコ,(There's Gotta Be) More to Life,27,22,3,,,,
29,up,Hillsong UNITED,Arms Open Wide,68,8,3,,,,
30,-,Hillsong Worship,What a Beautiful Name,-,1,2,,,,
31,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],30,25,3,,,,
32,up,Bryan & Katie Torwalt,Holy Spirit,32,26,3,,,,
33,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),26,26,2,,,,
34,up,Hillsong UNITED,The Stand,34,10,3,,,,
35,up,Hillsong Worship,Who You Say I Am,38,13,3,,,,
36,down,Hillsong Worship,Cornerstone (Live),35,11,3,,,,
37,up,Housefires,Good Good Father,37,18,3,,,,
38,up,Rapture Ruckus,All Things New,39,33,3,,,,
39,up,Arise Church,Jesus Be Our Everything,41,35,3,,,,
40,up,Parachute Band,Mercy,42,32,3,,,,
41,up,Hillsong Young & Free,Sinking Deep (Live),44,14,3,,,,
42,up,Parachute Band,Peace On Earth,45,39,3,,,,
43,down,Hillsong UNITED,Lead Me to the Cross,8,2,3,,,,
44,up,Hillsong,Worthy Is the Lamb,46,38,3,,,,
45,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],47,40,3,,,,
46,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],48,43,3,,,,
47,up,Chris Tomlin,I Will Follow,49,38,3,,,,
48,up,Hillsong Young & Free,This Is Living (feat. Lecrae),52,46,3,,,,
49,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],51,45,3,,,,
50,up,Kim Walker-Smith,Spirit Break Out (Live),50,46,3,,,,
51,-,Parachute Band,Run to You (+ Meet You),-,51,1,,,,
52,-,Daywind Studio Musicians,Here I Am,-,52,1,,,,
53,-,Kevin Mayhew Ltd,"Teach Me, My God and King",-,53,1,,,,
54,-,Hillsong Worship,Awake My Soul,-,54,1,,,,
55,up,Elevation Worship,O Come to the Altar (Live),63,15,3,,,,
56,down,Parachute Band,Living Rain,54,51,3,,,,
57,up,Newsboys,God's Not Dead (Like a Lion),60,34,3,,,,
58,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),61,47,3,,,,
59,up,Rend Collective,My Lighthouse,79,16,3,,,,
60,up,Gungor,Beautiful Things,62,18,3,,,,
61,up,Candi Staton,Young Hearts Run Free,66,17,3,,,,
62,up,Hillsong Worship,With All I Am,73,37,3,,,,
63,up,Hillsong Worship,Forever Reign,64,19,3,,,,
64,up,Chris Tomlin,I Lift My Hands,65,59,3,,,,
65,up,Hillsong Worship,Stronger,67,22,3,,,,
66,up,Hillsong Worship,You'll Come,69,22,3,,,,
67,up,Hillsong Young & Free,Wake (Live),70,22,3,,,,
68,up,Kari Jobe,Forever (Live),72,50,3,,,,
69,-,Edge Kingsland,Wairua Tapu/HS Welcome,-,13,2,,,,
70,up,Hillsong Worship,I Will Exalt You (Live),74,21,3,,,,
71,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],75,25,3,,,,
72,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],16,9,3,,,,
73,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),76,46,3,,,,
74,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],86,61,2,,,,
75,up,Kari Jobe,Revelation Song,77,66,3,,,,
76,-,Casting Crowns,Praise You In This Storm,-,14,1,,,,
77,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,6,3,,,,
78,down,Hillsong Worship,O Praise the Name (Anástasis),31,9,3,,,,
79,down,All Sons & Daughters,Great Are You Lord (Live),29,7,3,,,,
80,down,Hillsong Worship,I Surrender (Live),33,6,3,,,,
81,-,Parachute Band,Hope Is a River,-,81,1,,,,
82,-,Equippers Revolution,Future,-,45,1,,,,
83,-,Daywind Studio Musicians,Joy Comes In the Morning,-,83,1,,,,
84,-,Kevin Mayhew Ltd,Hail to the Lord's Anointed,-,84,1,,,,
85,-,Sovereign Grace Music,I Come By the Blood,-,85,1,,,,
86,-,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],-,30,1,,,,
87,down,Hillsong Worship,With Everything,78,26,3,,,,
88,-,Siyabonga Nyambose,Sibizelwe Enywebeni,-,88,1,,,,
89,-,Hillsong Young & Free,Alive (Live),-,17,2,,,,
90,down,ステイシー・オリコ,Stuck,71,68,3,,,,
91,down,Hillsong UNITED,From the Inside Out,53,20,3,,,,
92,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),94,28,3,,,,
93,-,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],-,72,1,,,,
94,-,Elevation Worship,Here as in Heaven (Live),-,27,2,,,,
95,down,Chris Tomlin,Good Good Father,92,20,2,,,,
96,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),91,69,3,,,,
97,-,Equippers Revolution,This Is How We Party,-,28,2,,,,
98,down,Parachute Band,Gave It All,84,71,3,,,,
99,down,Chris Tomlin,God's Great Dance Floor,98,75,2,,,,
100,down,Matt Redman,Blessed Be Your Name,87,17,3,,,,
