Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,201,,,,
2,up,Bob Carlisle,Butterfly Kisses,2,1,190,,,,
3,up,Hillsong UNITED,Hosanna,3,1,193,,,,
4,up,Hillsong Worship,What a Beautiful Name,19,1,194,,,,
5,down,Hillsong UNITED,Lead Me to the Cross,4,2,193,,,,
6,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,2,173,,,,
7,down,Bethel Music & Kristene DiMarco,It is Well (Live),6,4,188,,,,
8,down,Hillsong Worship,This Is Our God,7,3,201,,,,
9,down,Hillsong Worship,Desert Song,8,5,201,,,,
10,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),9,6,195,,,,
11,down,All Sons & Daughters,Great Are You Lord (Live),10,7,179,,,,
12,down,Hillsong Worship,I Surrender (Live),11,6,192,,,,
13,down,Hillsong UNITED,Arms Open Wide,12,8,207,,,,
14,down,Hillsong Worship,O Praise the Name (Anástasis),13,9,189,,,,
15,down,Hillsong UNITED,The Stand,14,10,205,,,,
16,up,Lauren Daigle,You Say,17,2,203,47,2019-10-06,47,2019-10-06
17,down,Hillsong Worship,Cornerstone (Live),15,11,191,,,,
18,down,Edge Kingsland,Wairua Tapu/HS Welcome,16,13,194,,,,
19,up,Hillsong Worship,Who You Say I Am,51,13,190,,,,
20,up,Hillsong Young & Free,Alive (Studio),20,9,198,,,,
21,down,Casting Crowns,Praise You In This Storm,18,14,189,,,,
22,down,Hillsong Young & Free,Sinking Deep (Live),21,14,207,,,,
23,down,Elevation Worship,O Come to the Altar (Live),22,15,181,,,,
24,up,Rend Collective,My Lighthouse,45,16,178,,,,
25,up,Hillsong Young & Free,Alive (Live),31,17,193,,,,
26,down,Gungor,Beautiful Things,23,18,195,,,,
27,down,Hillsong UNITED,From the Inside Out,24,20,200,,,,
28,down,Hillsong Worship,You'll Come,25,22,197,,,,
29,down,Hillsong Young & Free,Wake (Live),26,22,195,,,,
30,down,Hillsong Worship,I Will Exalt You (Live),27,21,190,,,,
31,down,Hillsong Worship,With Everything,28,26,174,,,,
32,down,Elevation Worship,Here as in Heaven (Live),29,27,103,,,,
33,down,Equippers Revolution,This Is How We Party,30,28,130,,,,
34,up,Bethel Music & Jenn Johnson,Goodness of God (Live),44,29,52,,,,
35,down,Bethel Music & kalley,Ever Be (Live),32,29,99,,,,
36,down,Edge Kingsland,Praise the Lord/Coda,33,30,69,,,,
37,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),34,28,84,,,,
38,down,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),35,31,43,,,,
39,down,Hillsong Worship,Yahweh (Live),36,32,44,,,,
40,down,Elevation Worship,Do It Again (Live),37,30,51,,,,
41,down,Hillsong Worship,Healer,38,31,48,,,,
42,down,Casting Crowns,Glorious Day (Living He Loved Me),39,30,44,,,,
43,down,Newsboys,God's Not Dead (Like a Lion),42,34,188,,,,
44,down,Elevation Worship,Resurrecting (Live),40,34,43,,,,
45,-,The Tongan Jubilee Choir & Siupeli Taliai,Himi 545 Kalisitiani Oua,-,45,1,,,,
46,-,Kent Henry,All Nations,-,46,1,,,,
47,-,Bill & Gloria Gaither,When I Get Carried Away,-,47,1,,,,
48,-,CAIN,I'm So Blessed,-,48,1,,,,
49,-,Kent Henry,Worthy Is Your Name,-,49,1,,,,
50,-,Phil Wickham,Manger Throne,-,50,1,,,,
51,-,Bill Gaither Trio & The Bill Gaither Trio,"Even So, Lord Jesus, I Come",-,51,1,,,,
52,-,The Tongan Jubilee Choir & Siupeli Taliai,'E Ke U 'Elelo Afe Mai,-,52,1,,,,
53,-,Carey Landry,Waiting in Silence,-,53,1,,,,
54,up,Hillsong Young & Free,Real Love (Live),63,39,25,,,,
