Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,9,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,9,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,9,,,,
4,up,Bob Carlisle,Butterfly Kisses,4,1,9,,,,
5,up,Hillsong UNITED,Hosanna,5,1,9,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,9,,,,
7,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],7,4,9,,,,
8,up,Hillsong Worship,What a Beautiful Name,8,1,8,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,9,2,8,,,,
10,up,Chris Tomlin,Our God,10,6,9,,,,
11,up,Parachute Band,Glorified,11,6,9,,,,
12,up,Cindy Ruakere,New Zealand National Anthem,12,8,9,,,,
13,up,Hillsong,Shout to the Lord,13,8,8,,,,
14,up,Hillsong UNITED,Mighty to Save,15,2,9,,,,
15,up,Chris Tomlin,Indescribable,16,12,9,,,,
16,up,Hillsong Worship,This Is Our God,17,3,9,,,,
17,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],20,14,9,,,,
18,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],18,9,6,,,,
19,up,Chris Tomlin,How Great Is Our God,19,16,9,,,,
20,down,Casting Crowns,Who Am I,14,10,9,,,,
21,up,Hillsong Worship,Desert Song,21,5,9,,,,
22,up,Bethel Music & Kristene DiMarco,It is Well (Live),22,4,9,,,,
23,up,ARISE,Awaken My Soul,23,18,9,,,,
24,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,5,9,,,,
25,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],25,18,9,,,,
26,up,Rapture Ruckus,Hold On,26,20,9,,,,
27,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],27,21,9,,,,
28,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,6,8,,,,
29,up,ステイシー・オリコ,(There's Gotta Be) More to Life,29,22,9,,,,
30,up,Hillsong UNITED,Arms Open Wide,30,8,9,,,,
31,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),39,27,6,,,,
32,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,2,8,,,,
33,up,Lauren Daigle,You Say,34,2,9,47,2019-10-06,47,2019-10-06
34,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],31,25,9,,,,
35,down,Bryan & Katie Torwalt,Holy Spirit,32,26,9,,,,
36,down,Hillsong Worship,I Surrender (Live),33,6,7,,,,
37,down,Hillsong UNITED,The Stand,35,10,9,,,,
38,down,Hillsong Worship,O Praise the Name (Anástasis),36,9,7,,,,
39,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),37,26,8,,,,
40,down,Edge Kingsland,Wairua Tapu/HS Welcome,38,13,8,,,,
41,down,Hillsong Worship,Cornerstone (Live),40,11,9,,,,
42,down,Housefires,Good Good Father,41,18,9,,,,
43,up,Hillsong Worship,Who You Say I Am,43,13,9,,,,
44,down,Rapture Ruckus,All Things New,42,33,9,,,,
45,down,Arise Church,Jesus Be Our Everything,44,35,9,,,,
46,down,Parachute Band,Mercy,45,32,9,,,,
47,down,Hillsong Young & Free,Alive (Studio),46,9,9,,,,
48,down,Rapture Ruckus,Tonight,47,37,5,,,,
49,-,All Sons & Daughters,Great Are You Lord (Live),-,7,6,,,,
50,down,Hillsong Young & Free,Sinking Deep (Live),48,14,9,,,,
51,down,Parachute Band,Peace On Earth,49,39,9,,,,
52,down,Casting Crowns,Praise You In This Storm,50,14,7,,,,
53,down,Hillsong,Worthy Is the Lamb,51,38,9,,,,
54,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],53,40,9,,,,
55,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],52,43,9,,,,
56,-,Eben,Joyful Noise,-,56,1,,,,
57,-,Don McGlashan & Tami Neilson,Be Still My Soul,-,57,1,,,,
58,-,NYCYPCD,We Have Seen Christ as Reality,-,58,1,,,,
59,down,Chris Tomlin,I Will Follow,58,38,9,,,,
60,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],59,45,9,,,,
61,down,Hillsong Young & Free,This Is Living (feat. Lecrae),60,46,9,,,,
62,up,Newsboys,God's Not Dead (Like a Lion),67,34,9,,,,
63,up,Hillsong Young & Free,Alive (Live),96,17,7,,,,
64,down,Kim Walker-Smith,Spirit Break Out (Live),62,46,9,,,,
65,up,Candi Staton,Young Hearts Run Free,66,17,9,,,,
66,down,Gungor,Beautiful Things,63,18,9,,,,
67,down,Parachute Band,Living Rain,64,51,9,,,,
68,up,Elevation Worship,O Come to the Altar (Live),68,15,9,,,,
69,down,Hillsong Worship,With All I Am,65,37,9,,,,
70,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],74,25,9,,,,
71,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),61,47,9,,,,
72,down,Hillsong Worship,Forever Reign,69,19,9,,,,
73,down,Chris Tomlin,I Lift My Hands,70,59,9,,,,
74,down,Hillsong UNITED,From the Inside Out,72,20,9,,,,
75,down,Hillsong Worship,Stronger,73,22,9,,,,
76,down,Hillsong Worship,You'll Come,75,22,9,,,,
77,up,Kari Jobe,Revelation Song,79,66,9,,,,
78,down,Kari Jobe,Forever (Live),71,50,9,,,,
79,down,Hillsong Young & Free,Wake (Live),77,22,9,,,,
80,down,Hillsong Worship,I Will Exalt You (Live),78,21,9,,,,
81,down,Israel Houghton & New Breed,Jesus At the Center (Decade Version),80,46,9,,,,
82,down,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],81,61,8,,,,
83,down,Hillsong Worship,With Everything,82,26,9,,,,
84,-,ステイシー・オリコ,Stuck,-,68,7,,,,
85,down,Parachute Band,Gave It All,84,71,9,,,,
86,down,Chris Tomlin,God's Great Dance Floor,83,75,8,,,,
87,up,Matt Redman,Blessed Be Your Name,89,17,7,,,,
88,down,Sixpence None the Richer,There She Goes,76,56,8,,,,
89,-,Amy Grant,"Baby, Baby",-,61,1,,,,
90,-,Semisi Rasivo,Veidredre,-,90,1,,,,
91,-,Rend Collective,My Lighthouse,-,16,8,,,,
92,-,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],-,83,2,,,,
93,down,Chris Tomlin,Our God,85,76,6,,,,
94,down,Parachute Band,Saviour of the Broken Heart,86,77,6,,,,
95,-,Chris Tomlin,Good Good Father,-,20,6,,,,
96,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),97,69,8,,,,
97,down,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],87,60,6,,,,
98,up,Casting Crowns,Glorious Day (Living He Loved Me),98,30,3,,,,
99,down,Casting Crowns,Voice of Truth,88,63,5,,,,
100,down,Tim Hughes,Happy Day,93,79,4,,,,
