Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,48,,,,
2,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,48,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,48,,,,
4,up,Bob Carlisle,Butterfly Kisses,4,1,44,,,,
5,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,48,,,,
6,up,Hillsong UNITED,Hosanna,24,1,44,,,,
7,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],6,4,48,,,,
8,down,Hillsong UNITED,Lead Me to the Cross,7,2,45,,,,
9,down,Chris Tomlin,Our God,8,6,48,,,,
10,up,Parachute Band,Glorified,11,6,48,,,,
11,down,Cindy Ruakere,New Zealand National Anthem,9,8,48,,,,
12,down,Hillsong,Shout to the Lord,10,8,45,,,,
13,-,Aotearoa New Zealand Virtual Choir,The Blessing (Extended Version),-,13,1,,,,
14,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,2,41,,,,
15,down,Hillsong UNITED,Mighty to Save,13,2,47,,,,
16,down,Chris Tomlin,Indescribable,14,12,48,,,,
17,up,Chris Tomlin,How Great Is Our God,19,16,48,,,,
18,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],17,9,41,,,,
19,down,Hillsong Worship,This Is Our God,16,3,46,,,,
20,down,Casting Crowns,Who Am I,15,10,48,,,,
21,down,Bethel Music & Kristene DiMarco,It is Well (Live),18,4,42,,,,
22,down,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],20,14,48,,,,
23,down,Hillsong Worship,Desert Song,21,5,45,,,,
24,down,Chris Tomlin,Good Good Father,22,20,33,,,,
25,down,ARISE,Awaken My Soul,23,18,48,,,,
26,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,5,42,,,,
27,up,Lauren Daigle,You Say,28,2,48,47,2019-10-06,47,2019-10-06
28,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],26,18,48,,,,
29,down,Rapture Ruckus,Hold On,27,20,48,,,,
30,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],29,21,48,,,,
31,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,6,47,,,,
32,down,ステイシー・オリコ,(There's Gotta Be) More to Life,31,22,48,,,,
33,down,Hillsong Worship,I Surrender (Live),32,6,44,,,,
34,down,Hillsong UNITED,Arms Open Wide,33,8,48,,,,
35,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],46,25,48,,,,
36,down,Bryan & Katie Torwalt,Holy Spirit,35,26,48,,,,
37,down,Hillsong Worship,O Praise the Name (Anástasis),34,9,42,,,,
38,up,Edge Kingsland,Wairua Tapu/HS Welcome,41,13,47,,,,
39,up,Hillsong UNITED,The Stand,39,10,46,,,,
40,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),40,26,47,,,,
41,up,All Sons & Daughters,Great Are You Lord (Live),81,7,42,,,,
42,up,Hillsong Worship,Cornerstone (Live),42,11,44,,,,
43,up,Rapture Ruckus,All Things New,44,33,48,,,,
44,down,Hillsong Worship,Who You Say I Am,43,13,47,,,,
45,up,Hillsong Young & Free,Alive (Studio),45,9,47,,,,
46,-,Aotearoa New Zealand Virtual Choir,The Blessing,-,46,1,,,,
47,-,Beza Worship,New Things (African Reformation Song),-,47,1,,,,
48,down,Parachute Band,Mercy,47,32,48,,,,
49,up,Rapture Ruckus,Tonight,49,37,44,,,,
50,up,Hillsong Young & Free,Sinking Deep (Live),50,14,48,,,,
51,up,Casting Crowns,Praise You In This Storm,51,14,40,,,,
52,up,Parachute Band,Peace On Earth,53,39,48,,,,
53,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),61,27,32,,,,
54,up,Hillsong,Worthy Is the Lamb,54,38,47,,,,
55,up,Candi Staton,Young Hearts Run Free,83,17,40,,,,
56,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],55,43,48,,,,
57,up,Chris Tomlin,I Will Follow,57,38,48,,,,
58,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],56,40,48,,,,
59,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],58,45,46,,,,
60,down,Elevation Worship,O Come to the Altar (Live),52,15,39,,,,
61,down,Kim Walker-Smith,Spirit Break Out (Live),60,46,46,,,,
62,up,Hillsong Worship,With All I Am,77,37,44,,,,
63,up,Parachute Band,Living Rain,65,51,45,,,,
64,down,Hillsong Young & Free,This Is Living (feat. Lecrae),59,46,47,,,,
65,up,Chris Tomlin,I Lift My Hands,72,59,42,,,,
66,down,Newsboys,God's Not Dead (Like a Lion),63,34,42,,,,
67,up,Rend Collective,My Lighthouse,82,16,36,,,,
68,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),64,47,44,,,,
69,down,Kari Jobe,Forever (Live),62,50,43,,,,
70,down,Gungor,Beautiful Things,66,18,39,,,,
71,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],67,25,39,,,,
72,down,Hillsong UNITED,From the Inside Out,68,20,43,,,,
73,up,Hillsong Worship,Stronger,73,22,39,,,,
74,up,Hillsong Young & Free,Wake (Live),74,22,37,,,,
75,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),78,46,38,,,,
76,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],80,61,35,,,,
77,up,Kari Jobe,Revelation Song,85,66,33,,,,
78,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],90,30,17,,,,
79,up,Hillsong Worship,With Everything,92,26,27,,,,
80,up,Sixpence None the Richer,There She Goes,91,56,23,,,,
81,up,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],93,72,14,,,,
82,up,Chris Tomlin,God's Great Dance Floor,96,75,24,,,,
83,up,Parachute Band,Gave It All,100,71,23,,,,
84,-,Mahalia Jackson,Said He Would,-,84,1,,,,
85,-,PEABOD,Wonderful And Scary,-,85,1,,,,
86,-,Bryan & Katie Torwalt,God with Us,-,86,1,,,,
87,-,Kendrian Dueck & Lauren Alexandria Dueck,Keeper of My Heart (Spontaneous),-,87,1,,,,
88,-,PEABOD,Big Feelings (feat. Aklesso),-,55,2,,,,
89,-,PEABOD,Heavenly Father (feat. Cochren & Co. & Resound),-,89,1,,,,
90,-,Matt Redman,Blessed Be Your Name,-,17,20,,,,
91,up,Equippers Revolution,This Is How We Party,94,28,14,,,,
92,down,Hillsong Young & Free,Alive (Live),86,17,37,,,,
93,-,Lauren Daigle,Trust in You,-,75,16,,,,
94,-,Amy Grant,"Baby, Baby",-,61,4,,,,
95,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],97,83,7,,,,
96,up,ステイシー・オリコ,Stuck,99,68,20,,,,
97,-,Chris Tomlin,Our God,-,76,17,,,,
98,down,Hillsong Worship,Forever Reign,87,19,43,,,,
99,down,Hillsong Worship,You'll Come,89,22,41,,,,
100,-,Parachute Band,Saviour of the Broken Heart,-,77,15,,,,
