Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,2,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,2,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,2,,,,
4,up,Bob Carlisle,Butterfly Kisses,18,1,2,,,,
5,down,Hillsong UNITED,Hosanna,4,1,2,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,2,,,,
7,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],6,4,2,,,,
8,down,Hillsong UNITED,Lead Me to the Cross,7,2,2,,,,
9,down,Chris Tomlin,Our God,8,6,2,,,,
10,down,Parachute Band,Glorified,9,6,2,,,,
11,down,Cindy Ruakere,New Zealand National Anthem,10,8,2,,,,
12,down,Hillsong UNITED,Mighty to Save,11,2,2,,,,
13,down,Chris Tomlin,Indescribable,12,12,2,,,,
14,down,Casting Crowns,Who Am I,13,10,2,,,,
15,down,Hillsong Worship,This Is Our God,14,3,2,,,,
16,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],15,9,2,,,,
17,up,Bethel Music & Kristene DiMarco,It is Well (Live),27,4,2,,,,
18,down,Chris Tomlin,How Great Is Our God,16,16,2,,,,
19,down,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],17,14,2,,,,
20,down,Hillsong Worship,Desert Song,19,5,2,,,,
21,down,ARISE,Awaken My Soul,20,18,2,,,,
22,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),36,5,2,,,,
23,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],22,18,2,,,,
24,up,Rapture Ruckus,Hold On,24,20,2,,,,
25,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],25,21,2,,,,
26,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,26,1,,,,
27,down,ステイシー・オリコ,(There's Gotta Be) More to Life,23,22,2,,,,
28,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,6,2,,,,
29,down,All Sons & Daughters,Great Are You Lord (Live),28,7,2,,,,
30,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],29,25,2,,,,
31,up,Hillsong Worship,O Praise the Name (Anástasis),31,9,2,,,,
32,down,Bryan & Katie Torwalt,Holy Spirit,30,26,2,,,,
33,down,Hillsong Worship,I Surrender (Live),32,6,2,,,,
34,down,Hillsong UNITED,The Stand,33,10,2,,,,
35,down,Hillsong Worship,Cornerstone (Live),34,11,2,,,,
36,down,Lauren Daigle,You Say,21,2,2,47,2019-10-06,47,2019-10-06
37,down,Housefires,Good Good Father,35,18,2,,,,
38,up,Hillsong Worship,Who You Say I Am,46,13,2,,,,
39,down,Rapture Ruckus,All Things New,37,33,2,,,,
40,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),90,2,2,,,,
41,up,Arise Church,Jesus Be Our Everything,43,35,2,,,,
42,up,Parachute Band,Mercy,44,32,2,,,,
43,up,Hillsong Young & Free,Alive (Studio),45,9,2,,,,
44,up,Hillsong Young & Free,Sinking Deep (Live),47,14,2,,,,
45,up,Parachute Band,Peace On Earth,48,39,2,,,,
46,up,Hillsong,Worthy Is the Lamb,49,38,2,,,,
47,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],56,40,2,,,,
48,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],50,43,2,,,,
49,up,Chris Tomlin,I Will Follow,51,38,2,,,,
50,up,Kim Walker-Smith,Spirit Break Out (Live),54,46,2,,,,
51,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],52,45,2,,,,
52,up,Hillsong Young & Free,This Is Living (feat. Lecrae),53,46,2,,,,
53,up,Hillsong UNITED,From the Inside Out,64,20,2,,,,
54,up,Parachute Band,Living Rain,55,51,2,,,,
55,-,Hillsong Worship,King of Kings,-,52,1,,,,
56,down,ARISE,Overcome,38,38,2,,,,
57,-,Heritage Singers,That Sounds Like Home to Me,-,57,1,,,,
58,-,The Mission Worship Praise Band,This Is Our God,-,58,1,,,,
59,-,Youngfellazbrassband,Big Stuff (feat. Daimon Thomas),-,59,1,,,,
60,down,Newsboys,God's Not Dead (Like a Lion),57,34,2,,,,
61,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),58,47,2,,,,
62,down,Gungor,Beautiful Things,59,18,2,,,,
63,down,Elevation Worship,O Come to the Altar (Live),60,15,2,,,,
64,down,Hillsong Worship,Forever Reign,61,19,2,,,,
65,down,Chris Tomlin,I Lift My Hands,62,59,2,,,,
66,up,Candi Staton,Young Hearts Run Free,81,17,2,,,,
67,down,Hillsong Worship,Stronger,65,22,2,,,,
68,up,Hillsong UNITED,Arms Open Wide,91,8,2,,,,
69,down,Hillsong Worship,You'll Come,66,22,2,,,,
70,down,Hillsong Young & Free,Wake (Live),67,22,2,,,,
71,down,ステイシー・オリコ,Stuck,70,68,2,,,,
72,down,Kari Jobe,Forever (Live),68,50,2,,,,
73,down,Hillsong Worship,With All I Am,63,37,2,,,,
74,down,Hillsong Worship,I Will Exalt You (Live),71,21,2,,,,
75,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],72,25,2,,,,
76,down,Israel Houghton & New Breed,Jesus At the Center (Decade Version),74,46,2,,,,
77,down,Kari Jobe,Revelation Song,75,66,2,,,,
78,down,Hillsong Worship,With Everything,76,26,2,,,,
79,up,Rend Collective,My Lighthouse,95,16,2,,,,
80,-,Sfiso,Igama Lenkosi,-,80,1,,,,
81,-,Moji Shortbabaa,Pekee Yangu,-,81,1,,,,
82,-,Nicole C. Mullen,(Medley) My Tribute / Redeemer,-,82,1,,,,
83,-,Newport,Unshakeable,-,83,1,,,,
84,down,Parachute Band,Gave It All,77,71,2,,,,
85,-,kalley,Guardian God,-,85,1,,,,
86,-,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],-,61,1,,,,
87,down,Matt Redman,Blessed Be Your Name,82,17,2,,,,
88,up,Lauren Daigle,Trust in You,88,75,2,,,,
89,down,Chris Tomlin,Our God,78,76,2,,,,
90,down,Parachute Band,Saviour of the Broken Heart,79,77,2,,,,
91,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),69,69,2,,,,
92,-,Chris Tomlin,Good Good Father,-,20,1,,,,
93,-,Leeland,Way Maker (Live),-,3,1,,,,
94,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),98,28,2,,,,
95,down,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],80,60,2,,,,
96,up,Sixpence None the Richer,There She Goes,96,56,2,,,,
97,down,Casting Crowns,Voice of Truth,83,63,2,,,,
98,-,Chris Tomlin,God's Great Dance Floor,-,75,1,,,,
99,-,Cory Asbury,Reckless Love,-,34,1,,,,
100,down,Tim Hughes,Happy Day,84,79,2,,,,
