Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,54,,,,
2,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,54,,,,
3,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],2,2,54,,,,
4,up,Hillsong UNITED,Hosanna,6,1,50,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,54,,,,
6,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],7,4,54,,,,
7,up,Hillsong Worship,What a Beautiful Name,8,1,52,,,,
8,up,Chris Tomlin,Our God,10,6,54,,,,
9,up,Hillsong Young & Free,Alive (Studio),12,9,53,,,,
10,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,2,46,,,,
11,up,Cindy Ruakere,New Zealand National Anthem,11,8,54,,,,
12,up,Parachute Band,Glorified,13,6,54,,,,
13,up,Casting Crowns,Who Am I,15,10,54,,,,
14,up,Hillsong UNITED,Mighty to Save,16,2,53,,,,
15,up,Chris Tomlin,Indescribable,17,12,54,,,,
16,up,Hillsong Worship,This Is Our God,19,3,52,,,,
17,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],20,9,47,,,,
18,up,Bethel Music & Kristene DiMarco,It is Well (Live),21,4,47,,,,
19,up,Chris Tomlin,How Great Is Our God,22,16,54,,,,
20,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],23,14,54,,,,
21,up,Hillsong Worship,Desert Song,24,5,51,,,,
22,up,ARISE,Awaken My Soul,25,18,54,,,,
23,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,5,48,,,,
24,up,Rapture Ruckus,Hold On,27,20,54,,,,
25,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],29,21,54,,,,
26,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,6,52,,,,
27,up,ステイシー・オリコ,(There's Gotta Be) More to Life,31,22,54,,,,
28,up,All Sons & Daughters,Great Are You Lord (Live),32,7,48,,,,
29,down,Lauren Daigle,You Say,28,2,54,47,2019-10-06,47,2019-10-06
30,up,Hillsong UNITED,Arms Open Wide,33,8,54,,,,
31,up,Hillsong Worship,I Surrender (Live),37,6,50,,,,
32,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],34,25,54,,,,
33,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],36,18,54,,,,
34,up,Bryan & Katie Torwalt,Holy Spirit,35,26,54,,,,
35,down,Bob Carlisle,Butterfly Kisses,3,1,50,,,,
36,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),40,27,38,,,,
37,up,Hillsong UNITED,The Stand,38,10,52,,,,
38,up,Housefires,Good Good Father,42,18,52,,,,
39,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),39,26,53,,,,
40,up,Edge Kingsland,Wairua Tapu/HS Welcome,41,13,53,,,,
41,up,Hillsong Worship,Cornerstone (Live),96,11,50,,,,
42,up,Rapture Ruckus,All Things New,43,33,54,,,,
43,up,Rapture Ruckus,Tonight,45,37,50,,,,
44,up,Hillsong Young & Free,Sinking Deep (Live),46,14,54,,,,
45,up,Parachute Band,Peace On Earth,48,39,54,,,,
46,down,Hillsong UNITED,Lead Me to the Cross,9,2,51,,,,
47,up,Hillsong,Worthy Is the Lamb,49,38,53,,,,
48,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],51,40,54,,,,
49,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],52,43,54,,,,
50,up,Chris Tomlin,I Will Follow,53,38,54,,,,
51,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],54,45,52,,,,
52,up,Hillsong Young & Free,This Is Living (feat. Lecrae),59,46,53,,,,
53,up,Kim Walker-Smith,Spirit Break Out (Live),60,46,52,,,,
54,down,Parachute Band,Mercy,50,32,54,,,,
55,up,Candi Staton,Young Hearts Run Free,99,17,46,,,,
56,-,Dan Schutte,Dayenu Litany (Holy Thursday),-,56,1,,,,
57,-,ELEVATION RHYTHM,WALK ON WATER,-,57,1,,,,
58,-,The O'Neill Brothers Group,Faith of Our Fathers,-,58,1,,,,
59,up,Hillsong Worship,With All I Am,61,37,50,,,,
60,up,Parachute Band,Living Rain,62,51,51,,,,
61,up,Newsboys,God's Not Dead (Like a Lion),64,34,48,,,,
62,up,Hillsong Young & Free,Alive (Live),65,17,43,,,,
63,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),66,47,50,,,,
64,up,Gungor,Beautiful Things,67,18,45,,,,
65,up,Hillsong Worship,Forever Reign,68,19,49,,,,
66,up,Hillsong UNITED,From the Inside Out,69,20,49,,,,
67,up,Chris Tomlin,I Lift My Hands,70,59,48,,,,
68,up,Kari Jobe,Forever (Live),71,50,49,,,,
69,up,Hillsong Worship,You'll Come,88,22,47,,,,
70,up,Hillsong Worship,Stronger,72,22,45,,,,
71,up,Hillsong Young & Free,Wake (Live),73,22,43,,,,
72,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],74,25,45,,,,
73,up,Hillsong Worship,I Will Exalt You (Live),75,21,42,,,,
74,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),76,46,44,,,,
75,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],77,61,41,,,,
76,up,Kari Jobe,Revelation Song,79,66,39,,,,
77,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],80,30,23,,,,
78,up,Hillsong Worship,With Everything,81,26,33,,,,
79,up,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],82,72,20,,,,
80,up,ステイシー・オリコ,Stuck,83,68,23,,,,
81,up,Chris Tomlin,God's Great Dance Floor,84,75,29,,,,
82,down,Matt Redman,Blessed Be Your Name,78,17,25,,,,
83,-,Sixpence None the Richer,There She Goes,-,56,28,,,,
84,up,Parachute Band,Gave It All,85,71,28,,,,
85,-,Beverly O'Regan Thiele,Blest Are They,-,85,1,,,,
86,-,Sean C. Johnson,Mountains,-,86,1,,,,
87,-,Marco Barrientos,De Gloria en Gloria,-,87,1,,,,
88,-,Rachel Finley,Blest Are They,-,88,1,,,,
89,down,Chris Tomlin,Our God,86,76,19,,,,
90,down,Casting Crowns,Praise You In This Storm,47,14,46,,,,
91,up,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],95,60,17,,,,
92,down,Parachute Band,Saviour of the Broken Heart,87,77,17,,,,
93,up,Equippers Revolution,This Is How We Party,94,28,18,,,,
94,down,Elevation Worship,O Come to the Altar (Live),55,15,45,,,,
95,up,Casting Crowns,Voice of Truth,98,63,11,,,,
96,-,Chris Tomlin,Good Good Father,-,20,38,,,,
97,up,Tim Hughes,Happy Day,100,79,12,,,,
98,down,Lauren Daigle,Trust in You,97,75,19,,,,
99,-,Bethel Music & kalley,Ever Be (Live),-,29,10,,,,
100,-,Elevation Worship,Here as in Heaven (Live),-,27,7,,,,
