Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,60,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,61,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,61,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,61,,,,
5,down,Bob Carlisle,Butterfly Kisses,4,1,55,,,,
6,up,Hillsong UNITED,Hosanna,95,1,57,,,,
7,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],6,4,61,,,,
8,down,Hillsong Worship,What a Beautiful Name,7,1,59,,,,
9,down,Hillsong UNITED,Lead Me to the Cross,8,2,56,,,,
10,down,Chris Tomlin,Our God,9,6,61,,,,
11,down,Parachute Band,Glorified,10,6,61,,,,
12,down,Cindy Ruakere,New Zealand National Anthem,11,8,61,,,,
13,down,Hillsong,Shout to the Lord,12,8,57,,,,
14,up,Casting Crowns,Who Am I,16,10,61,,,,
15,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),42,2,51,,,,
16,up,Hillsong UNITED,Mighty to Save,62,2,60,,,,
17,down,Chris Tomlin,Indescribable,13,12,61,,,,
18,down,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],14,14,61,,,,
19,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],15,9,54,,,,
20,down,Bethel Music & Kristene DiMarco,It is Well (Live),18,4,54,,,,
21,down,Hillsong Worship,Desert Song,20,5,58,,,,
22,down,Chris Tomlin,How Great Is Our God,19,16,61,,,,
23,down,ARISE,Awaken My Soul,21,18,61,,,,
24,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],22,18,61,,,,
25,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,5,54,,,,
26,down,Lauren Daigle,You Say,17,2,61,47,2019-10-06,47,2019-10-06
27,down,Rapture Ruckus,Hold On,24,20,61,,,,
28,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],25,21,61,,,,
29,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,6,58,,,,
30,down,ステイシー・オリコ,(There's Gotta Be) More to Life,28,22,61,,,,
31,down,All Sons & Daughters,Great Are You Lord (Live),27,7,55,,,,
32,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),29,27,44,,,,
33,down,Hillsong UNITED,Arms Open Wide,30,8,61,,,,
34,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],31,25,61,,,,
35,down,Bryan & Katie Torwalt,Holy Spirit,33,26,61,,,,
36,down,Hillsong Worship,I Surrender (Live),32,6,57,,,,
37,down,Hillsong Worship,O Praise the Name (Anástasis),34,9,54,,,,
38,down,Hillsong UNITED,The Stand,35,10,59,,,,
39,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),36,26,60,,,,
40,up,Hillsong Worship,Cornerstone (Live),76,11,56,,,,
41,down,Housefires,Good Good Father,37,18,58,,,,
42,down,Rapture Ruckus,All Things New,41,33,61,,,,
43,down,Hillsong Worship,Who You Say I Am,40,13,59,,,,
44,down,Hillsong Young & Free,Alive (Studio),43,9,60,,,,
45,down,Parachute Band,Mercy,44,32,61,,,,
46,down,Hillsong Young & Free,Sinking Deep (Live),39,13,61,,,,
47,down,Rapture Ruckus,Tonight,45,37,57,,,,
48,-,Hillsong Worship,This Is Our God,-,3,56,,,,
49,down,Casting Crowns,Praise You In This Storm,46,14,52,,,,
50,down,Parachute Band,Peace On Earth,47,39,61,,,,
51,down,Hillsong,Worthy Is the Lamb,49,38,60,,,,
52,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],50,43,61,,,,
53,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],48,40,61,,,,
54,down,Chris Tomlin,I Will Follow,51,38,61,,,,
55,-,The Booth Brothers,Not in My Strength,-,55,1,,,,
56,-,Housefires,Lift You High (feat. Kirby Kaple & Dante Bowe) [Live],-,56,1,,,,
57,-,Activate Music,You Are Faithful,-,57,1,,,,
58,up,Candi Staton,Young Hearts Run Free,99,17,52,,,,
59,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],52,45,59,,,,
60,down,Hillsong Young & Free,This Is Living (feat. Lecrae),53,46,60,,,,
61,down,Kim Walker-Smith,Spirit Break Out (Live),56,46,59,,,,
62,down,Hillsong Worship,With All I Am,57,37,57,,,,
63,down,Parachute Band,Living Rain,58,51,58,,,,
64,up,Rend Collective,My Lighthouse,87,16,46,,,,
65,down,Newsboys,God's Not Dead (Like a Lion),59,34,55,,,,
66,down,Hillsong Young & Free,Alive (Live),60,17,50,,,,
67,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),61,47,57,,,,
68,down,Gungor,Beautiful Things,63,18,52,,,,
69,down,Hillsong Worship,Forever Reign,64,19,56,,,,
70,down,Hillsong UNITED,From the Inside Out,65,20,56,,,,
71,down,Chris Tomlin,I Lift My Hands,66,59,55,,,,
72,down,Kari Jobe,Forever (Live),67,50,56,,,,
73,down,Hillsong Worship,You'll Come,68,22,54,,,,
74,down,Hillsong Worship,Stronger,69,21,52,,,,
75,down,Hillsong Young & Free,Wake (Live),70,22,50,,,,
76,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],71,25,52,,,,
77,down,Hillsong Worship,I Will Exalt You (Live),72,21,49,,,,
78,down,Israel Houghton & New Breed,Jesus At the Center (Decade Version),73,46,51,,,,
79,down,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],74,61,48,,,,
80,down,Kari Jobe,Revelation Song,75,66,46,,,,
81,down,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],77,30,30,,,,
82,down,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],78,72,27,,,,
83,down,Sixpence None the Richer,There She Goes,79,56,35,,,,
84,down,Chris Tomlin,God's Great Dance Floor,80,75,36,,,,
85,down,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],83,60,24,,,,
86,down,Parachute Band,Gave It All,81,71,35,,,,
87,up,Matt Redman,Blessed Be Your Name,89,17,32,,,,
88,-,Jim Brady Trio,Every Cry (Live),-,88,1,,,,
89,-,Jim Brady Trio,I'm Free (Live),-,89,1,,,,
90,down,ステイシー・オリコ,Stuck,88,68,30,,,,
91,-,Jim Brady Trio,Tell Me,-,91,1,,,,
92,down,Chris Tomlin,Our God,82,76,26,,,,
93,down,Parachute Band,Saviour of the Broken Heart,84,77,24,,,,
94,-,Jim Brady Trio,The Greatest of All Miracles,-,94,1,,,,
95,-,Hillsong Worship,With Everything,-,26,37,,,,
96,down,Equippers Revolution,This Is How We Party,86,28,24,,,,
97,down,Bethel Music & kalley,Ever Be (Live),85,29,17,,,,
98,down,Casting Crowns,Voice of Truth,93,63,17,,,,
99,-,Hillsong Worship,Healer,-,31,2,,,,
100,down,Tim Hughes,Happy Day,96,79,19,,,,
