Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,115,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,117,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,117,,,,
4,up,Hillsong UNITED,Hosanna,4,1,111,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,1,107,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,117,,,,
7,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],7,4,117,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,8,2,109,,,,
9,up,Chris Tomlin,Our God,9,6,115,,,,
10,up,Parachute Band,Glorified,10,6,117,,,,
11,up,Cindy Ruakere,New Zealand National Anthem,11,8,117,,,,
12,-,Bob Carlisle,Butterfly Kisses,-,1,107,,,,
13,down,Hillsong Young & Free,Alive (Studio),12,9,115,,,,
14,down,Hillsong Worship,Shout to the Lord,13,7,27,,,,
15,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),40,2,95,,,,
16,down,Hillsong UNITED,Mighty to Save,15,2,115,,,,
17,up,Lauren Daigle,You Say,17,2,117,47,2019-10-06,47,2019-10-06
18,up,Hillsong Worship,This Is Our God,20,3,112,,,,
19,down,Chris Tomlin,Indescribable,16,12,117,,,,
20,down,Bethel Music & Kristene DiMarco,It is Well (Live),18,4,104,,,,
21,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],19,9,110,,,,
22,down,Chris Tomlin,How Great Is Our God,21,16,117,,,,
23,down,Casting Crowns,Who Am I,14,10,117,,,,
24,down,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],22,14,117,,,,
25,down,Hillsong Worship,Desert Song,23,5,114,,,,
26,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),95,5,103,,,,
27,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],24,18,117,,,,
28,down,Rapture Ruckus,Hold On,25,20,117,,,,
29,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],26,21,117,,,,
30,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),88,6,112,,,,
31,down,ステイシー・オリコ,(There's Gotta Be) More to Life,27,22,117,,,,
32,down,All Sons & Daughters,Great Are You Lord (Live),29,7,104,,,,
33,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],30,25,117,,,,
34,up,ARISE,Awaken My Soul,39,18,81,,,,
35,down,Hillsong UNITED,Arms Open Wide,31,8,117,,,,
36,down,Hillsong Worship,I Surrender (Live),28,6,105,,,,
37,down,Bryan & Katie Torwalt,Holy Spirit,32,26,117,,,,
38,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),33,26,116,,,,
39,down,Hillsong UNITED,The Stand,34,10,115,,,,
40,up,Hillsong Worship,Cornerstone (Live),93,11,109,,,,
41,down,Edge Kingsland,Wairua Tapu/HS Welcome,36,13,109,,,,
42,down,Hillsong Worship,Who You Say I Am,35,13,108,,,,
43,down,Housefires,Good Good Father,37,18,112,,,,
44,down,Rapture Ruckus,All Things New,38,33,117,,,,
45,down,Parachute Band,Mercy,41,32,117,,,,
46,down,Rapture Ruckus,Tonight,42,37,113,,,,
47,down,Casting Crowns,Praise You In This Storm,43,14,103,,,,
48,down,Hillsong Young & Free,Sinking Deep (Live),44,14,117,,,,
49,down,Parachute Band,Peace On Earth,45,39,117,,,,
50,down,Hillsong Worship,Worthy Is the Lamb,46,42,23,,,,
51,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],49,40,117,,,,
52,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],51,43,117,,,,
53,-,Strive to Be & Lizzy Newbold,Trust in the Lord,-,53,1,,,,
54,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,1,6,,,,
55,-,Phil Wickham,How Great Thou Art,-,55,1,,,,
56,-,The Spark,Never Let Go (Live) [feat. Jennifer Ledger],-,56,1,,,,
57,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,43,2,,,,
58,-,Shawn McDonald,Gravity (Live),-,58,1,,,,
59,down,Candi Staton,Young Hearts Run Free,48,17,101,,,,
60,down,Chris Tomlin,I Will Follow,52,38,115,,,,
61,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],50,45,115,,,,
62,down,Hillsong Young & Free,This Is Living (feat. Lecrae),53,46,116,,,,
63,up,Elevation Worship,O Come to the Altar (Live),94,15,100,,,,
64,down,Kim Walker-Smith,Spirit Break Out (Live),58,46,115,,,,
65,down,Hillsong Worship,With All I Am,59,37,113,,,,
66,down,Newsboys,God's Not Dead (Like a Lion),60,34,106,,,,
67,down,Kari Jobe,Forever (Live),64,50,112,,,,
68,down,Parachute Band,Living Rain,61,51,114,,,,
69,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),47,27,96,,,,
70,down,Hillsong Young & Free,Alive (Live),62,17,103,,,,
71,down,Rend Collective,My Lighthouse,63,16,94,,,,
72,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),65,47,113,,,,
73,down,Gungor,Beautiful Things,66,18,108,,,,
74,down,Hillsong UNITED,From the Inside Out,67,20,111,,,,
75,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],74,25,108,,,,
76,down,Hillsong Worship,Forever Reign,68,19,112,,,,
77,down,Chris Tomlin,I Lift My Hands,69,59,109,,,,
78,down,Hillsong Worship,You'll Come,70,22,108,,,,
79,down,Hillsong Worship,Stronger,71,22,107,,,,
80,down,Hillsong Worship,I Will Exalt You (Live),73,21,102,,,,
81,down,Hillsong Young & Free,Wake (Live),72,22,105,,,,
82,down,Israel Houghton & New Breed,Jesus At the Center (Decade Version),75,46,106,,,,
83,down,Kari Jobe,Revelation Song,76,66,98,,,,
84,down,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],77,61,103,,,,
85,-,Jonathan McReynolds,Grace,-,85,1,,,,
86,-,Shawn McDonald,Take My Hand,-,86,1,,,,
87,-,Phil Wickham,I Have Decided to Follow Jesus,-,87,1,,,,
88,-,Phil Wickham,"At Your Name (Yahweh, Yahweh)",-,88,1,,,,
89,-,Phil Wickham,Spirit of the Living God,-,89,1,,,,
90,-,Phil Wickham,I Surrender All,-,90,1,,,,
91,-,Phil Wickham,We Give You All the Glory,-,91,1,,,,
92,down,Sixpence None the Richer,There She Goes,78,56,86,,,,
93,-,Phil Wickham,Messiah,-,93,1,,,,
94,-,Phil Wickham,Till I Found You (Live),-,94,1,,,,
95,up,Chris Tomlin,Good Good Father,98,20,86,,,,
96,up,Amy Grant,"Baby, Baby",96,61,33,,,,
97,down,Lauren Daigle,Trust in You,81,75,60,,,,
98,down,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],79,30,85,,,,
99,down,Hillsong Worship,With Everything,80,26,87,,,,
100,down,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],82,72,77,,,,
