Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,196,,,,
2,up,Bob Carlisle,Butterfly Kisses,2,1,185,,,,
3,up,Hillsong UNITED,Hosanna,3,1,188,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,189,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,2,168,,,,
6,up,Hillsong UNITED,Mighty to Save,6,2,198,,,,
7,up,Bethel Music & Kristene DiMarco,It is Well (Live),7,4,183,,,,
8,up,Hillsong Worship,This Is Our God,8,3,196,,,,
9,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,5,184,,,,
10,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),10,6,190,,,,
11,up,All Sons & Daughters,Great Are You Lord (Live),12,7,174,,,,
12,down,Hillsong Worship,I Surrender (Live),11,6,187,,,,
13,-,Hillsong UNITED,Lead Me to the Cross,-,2,188,,,,
14,down,Hillsong UNITED,Arms Open Wide,13,8,202,,,,
15,down,Hillsong Worship,O Praise the Name (Anástasis),14,9,184,,,,
16,down,Hillsong Worship,Cornerstone (Live),15,11,186,,,,
17,down,Hillsong UNITED,The Stand,16,10,200,,,,
18,down,Hillsong Worship,Who You Say I Am,17,13,186,,,,
19,down,Edge Kingsland,Wairua Tapu/HS Welcome,18,13,189,,,,
20,down,Lauren Daigle,You Say,19,2,198,47,2019-10-06,47,2019-10-06
21,down,Hillsong Young & Free,Alive (Studio),20,9,193,,,,
22,-,Hillsong Worship,Desert Song,-,5,196,,,,
23,down,Casting Crowns,Praise You In This Storm,21,14,184,,,,
24,down,Hillsong Young & Free,Sinking Deep (Live),22,14,202,,,,
25,down,Elevation Worship,O Come to the Altar (Live),23,15,176,,,,
26,down,Rend Collective,My Lighthouse,24,16,175,,,,
27,down,Hillsong Young & Free,Alive (Live),25,17,188,,,,
28,down,Gungor,Beautiful Things,26,18,190,,,,
29,down,Hillsong Worship,Forever Reign,27,19,197,,,,
30,down,Hillsong UNITED,From the Inside Out,28,20,196,,,,
31,-,Hillsong Worship,You'll Come,-,22,192,,,,
32,down,Hillsong Worship,Stronger,29,22,192,,,,
33,down,Hillsong Young & Free,Wake (Live),30,22,190,,,,
34,down,Hillsong Worship,I Will Exalt You (Live),31,21,185,,,,
35,down,Hillsong Worship,With Everything,32,26,169,,,,
36,down,Elevation Worship,Here as in Heaven (Live),33,27,98,,,,
37,down,Equippers Revolution,This Is How We Party,34,28,125,,,,
38,down,Bethel Music & kalley,Ever Be (Live),35,29,94,,,,
39,down,Edge Kingsland,Praise the Lord/Coda,37,30,64,,,,
40,down,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),38,31,38,,,,
41,down,Hillsong Worship,Yahweh (Live),39,32,39,,,,
42,down,Bethel Music & Jenn Johnson,Goodness of God (Live),36,29,47,,,,
43,down,Hillsong Worship,Healer,40,31,43,,,,
44,down,Casting Crowns,Glorious Day (Living He Loved Me),41,30,39,,,,
45,down,Cory Asbury,Reckless Love,42,34,42,,,,
46,down,Elevation Worship,Resurrecting (Live),43,34,38,,,,
47,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,28,79,,,,
48,-,Daybreak Quartet,He's Coming Soon,-,48,1,,,,
49,-,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],-,49,1,,,,
50,-,Joshua Aaron,I Just Wanna Praise the Lord,-,50,1,,,,
51,-,Ryan Ellis,Son of David (Live),-,51,1,,,,
52,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,5,6,,,,
53,-,Nathan Fawcett,Made in Your Image,-,53,1,,,,
54,-,Lou Fellingham,Wholly Yours,-,54,1,,,,
55,-,Jimmy Clifton,More,-,55,1,,,,
56,-,CeCe Winans,I've Got Joy,-,56,1,,,,
57,-,Daystar,Your Presence (feat. Joni Lamb & the Daystar Singers and Band & Planetshakers),-,57,1,,,,
58,-,West Coast Baptist College,He's Coming Soon,-,58,1,,,,
59,-,John Keys,Glory Be to Jesus (Caswall) [Instrumental Version],-,59,1,,,,
60,-,Britt Nicole,I'll Fight for You,-,60,1,,,,
61,-,Elevation Worship,Do It Again (Live),-,30,46,,,,
62,down,Newsboys,God's Not Dead (Like a Lion),44,34,183,,,,
