Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,75,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,76,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,76,,,,
4,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,76,,,,
5,up,Bob Carlisle,Butterfly Kisses,5,1,70,,,,
6,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],6,4,76,,,,
7,up,Hillsong Worship,What a Beautiful Name,7,1,74,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,29,2,69,,,,
9,up,Chris Tomlin,Our God,31,6,74,,,,
10,down,Parachute Band,Glorified,8,6,76,,,,
11,down,Cindy Ruakere,New Zealand National Anthem,9,8,76,,,,
12,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),10,2,61,,,,
13,down,Casting Crowns,Who Am I,11,10,76,,,,
14,down,Hillsong UNITED,Mighty to Save,12,2,75,,,,
15,up,Hillsong Worship,This Is Our God,15,3,71,,,,
16,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],16,9,69,,,,
17,up,Hillsong Worship,Desert Song,17,5,73,,,,
18,up,Bethel Music & Kristene DiMarco,It is Well (Live),18,4,69,,,,
19,up,Chris Tomlin,How Great Is Our God,19,16,76,,,,
20,down,Lauren Daigle,You Say,14,2,76,47,2019-10-06,47,2019-10-06
21,down,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],20,14,76,,,,
22,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,5,67,,,,
23,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],22,18,76,,,,
24,down,Chris Tomlin,Indescribable,13,12,76,,,,
25,down,Rapture Ruckus,Hold On,23,20,76,,,,
26,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],24,21,76,,,,
27,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),25,6,72,,,,
28,down,ステイシー・オリコ,(There's Gotta Be) More to Life,26,22,76,,,,
29,up,All Sons & Daughters,Great Are You Lord (Live),66,7,70,,,,
30,down,Hillsong UNITED,Arms Open Wide,27,8,76,,,,
31,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],28,25,76,,,,
32,down,Bryan & Katie Torwalt,Holy Spirit,30,26,76,,,,
33,up,Hillsong Worship,I Surrender (Live),46,6,70,,,,
34,down,Hillsong UNITED,The Stand,32,10,74,,,,
35,up,Hillsong Young & Free,Alive (Studio),88,9,75,,,,
36,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),33,26,75,,,,
37,up,Edge Kingsland,Wairua Tapu/HS Welcome,75,13,70,,,,
38,up,Hillsong Worship,Cornerstone (Live),61,11,70,,,,
39,down,Hillsong Worship,Who You Say I Am,36,13,72,,,,
40,down,Housefires,Good Good Father,35,18,73,,,,
41,down,Rapture Ruckus,All Things New,37,33,76,,,,
42,down,Parachute Band,Mercy,38,32,76,,,,
43,down,Rapture Ruckus,Tonight,39,37,72,,,,
44,down,Hillsong Young & Free,Sinking Deep (Live),41,14,76,,,,
45,down,Casting Crowns,Praise You In This Storm,42,14,66,,,,
46,up,Candi Staton,Young Hearts Run Free,79,17,65,,,,
47,down,Parachute Band,Peace On Earth,43,39,76,,,,
48,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],44,40,76,,,,
49,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],45,43,76,,,,
50,up,Chris Tomlin,I Will Follow,78,38,74,,,,
51,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],47,45,74,,,,
52,down,Hillsong Young & Free,This Is Living (feat. Lecrae),49,46,75,,,,
53,-,Unspoken,Reason,-,53,1,,,,
54,-,Celeste & Adrian,We Offer You O Lord Divine (feat. Nathan Sequeira),-,54,1,,,,
55,-,Paul Baloche,Offering,-,55,1,,,,
56,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,56,1,,,,
57,-,Justin Bieber,We’re In This Together,-,57,1,,,,
58,-,HolyName,Fall On Your Knees (feat. Brook Reeves),-,58,1,,,,
59,down,Kim Walker-Smith,Spirit Break Out (Live),51,46,74,,,,
60,down,Elevation Worship,O Come to the Altar (Live),52,15,62,,,,
61,down,Hillsong Worship,With All I Am,59,37,72,,,,
62,down,Newsboys,God's Not Dead (Like a Lion),60,34,68,,,,
63,down,Parachute Band,Living Rain,62,51,73,,,,
64,down,Hillsong Young & Free,Alive (Live),63,17,63,,,,
65,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),64,47,72,,,,
66,down,Rend Collective,My Lighthouse,65,16,59,,,,
67,up,Gungor,Beautiful Things,89,18,67,,,,
68,down,Hillsong UNITED,From the Inside Out,67,20,70,,,,
69,down,Hillsong Worship,Forever Reign,68,19,71,,,,
70,down,Kari Jobe,Forever (Live),50,50,71,,,,
71,up,Chris Tomlin,I Lift My Hands,90,59,68,,,,
72,down,Hillsong Worship,You'll Come,70,22,69,,,,
73,down,Hillsong Worship,Stronger,71,22,67,,,,
74,down,Hillsong Young & Free,Wake (Live),72,22,65,,,,
75,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],73,25,67,,,,
76,down,Hillsong Worship,I Will Exalt You (Live),74,21,63,,,,
77,down,Israel Houghton & New Breed,Jesus At the Center (Decade Version),76,46,66,,,,
78,down,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],77,61,63,,,,
79,up,Kari Jobe,Revelation Song,92,66,60,,,,
80,-,Lauren Daigle,How Can It Be,-,80,1,,,,
81,-,Jason Crabb,"Lord, I'm Coming Home",-,81,1,,,,
82,-,Katie Cobbs,The Beautiful Name of Jesus,-,82,1,,,,
83,-,Israel & New Breed,Goodness of God (feat. Cristabel Clack),-,83,1,,,,
84,up,Matt Redman,Blessed Be Your Name,100,17,47,,,,
85,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],93,30,45,,,,
86,up,Sixpence None the Richer,There She Goes,91,56,50,,,,
87,-,Terry Clark,Glorify Thy Name,-,87,1,,,,
88,-,Grace Vineyard Music,Holy Spirit Come (feat. Bazi Baker) [Live],-,88,1,,,,
89,-,Lifebreakthrough,Glory to the Lamb,-,89,1,,,,
90,-,Seeker & Servant,Sovereign Hands,-,90,1,,,,
91,-,Rhett Walker Band,Like Your Father Does,-,91,1,,,,
92,-,Seeker & Servant,"I Am Yours, You Are Mine",-,92,1,,,,
93,-,ASAP Preach,Break Every Chain,-,93,1,,,,
94,up,Chris Tomlin,God's Great Dance Floor,98,75,51,,,,
95,-,Keswick,Great in Power (Live),-,95,1,,,,
96,down,Hillsong Worship,With Everything,95,26,52,,,,
97,-,Loud Harp,(77) You Heard Me,-,97,1,,,,
98,down,Hillsong UNITED,Hosanna,40,1,71,,,,
99,up,Bryan & Katie Torwalt,I See Heaven,99,89,14,,,,
100,down,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],97,72,42,,,,
