Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses,2,1,212,,,,
2,up,Hillsong UNITED,Hosanna,3,1,216,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,223,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,215,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,2,193,,,,
6,up,Hillsong UNITED,Mighty to Save,6,2,224,,,,
7,up,Hillsong Worship,This Is Our God,7,3,224,,,,
8,up,Bethel Music & Kristene DiMarco,It is Well (Live),8,4,211,,,,
9,up,Hillsong Worship,Desert Song,9,5,224,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,5,211,,,,
11,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),11,6,218,,,,
12,up,All Sons & Daughters,Great Are You Lord (Live),12,7,201,,,,
13,up,Hillsong Worship,I Surrender (Live),44,6,214,,,,
14,-,Hillsong UNITED,Lead Me to the Cross,-,2,215,,,,
15,down,Hillsong UNITED,Arms Open Wide,13,8,230,,,,
16,up,Lauren Daigle,You Say,16,2,226,47,2019-10-06,47,2019-10-06
17,up,Chris Tomlin,Holy Forever,18,17,2,,,,
18,down,Hillsong UNITED,The Stand,14,10,228,,,,
19,down,Hillsong Worship,Cornerstone (Live),15,11,213,,,,
20,down,Edge Kingsland,Wairua Tapu/HS Welcome,19,13,214,,,,
21,down,Hillsong Worship,Who You Say I Am,17,13,213,,,,
22,up,Hillsong Young & Free,Alive (Studio),49,9,220,,,,
23,up,Casting Crowns,Praise You In This Storm,54,14,209,,,,
24,down,Hillsong Young & Free,Sinking Deep (Live),20,14,230,,,,
25,down,Elevation Worship,O Come to the Altar (Live),21,15,204,,,,
26,down,Rend Collective,My Lighthouse,22,16,201,,,,
27,down,Hillsong Young & Free,Alive (Live),23,17,216,,,,
28,down,Gungor,Beautiful Things,24,18,218,,,,
29,down,Hillsong Worship,Forever Reign,25,19,224,,,,
30,down,Hillsong UNITED,From the Inside Out,26,20,223,,,,
31,down,Hillsong Worship,I Will Exalt You (Live),27,21,210,,,,
32,down,Hillsong Young & Free,Wake (Live),28,22,214,,,,
33,down,Hillsong Worship,Stronger,29,22,218,,,,
34,down,Hillsong Worship,You'll Come,31,22,220,,,,
35,down,Hillsong Worship,With Everything,32,26,197,,,,
36,-,Hillsong Worship,O Praise the Name (Anástasis),-,9,211,,,,
37,down,Elevation Worship,Here as in Heaven (Live),33,27,124,,,,
38,down,Equippers Revolution,This Is How We Party,34,28,153,,,,
39,down,Bethel Music & kalley,Ever Be (Live),35,29,122,,,,
40,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),36,28,105,,,,
41,down,Edge Kingsland,Praise the Lord/Coda,37,30,92,,,,
42,down,Bethel Music & Jenn Johnson,Goodness of God (Live),41,29,72,,,,
43,down,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),38,31,66,,,,
44,up,"GREENHOUSE Prayer Room, Circuit Rider Music & Lindy Cofer",You Saved Me (Live),45,44,2,,,,
45,down,Hillsong Worship,Yahweh (Live),39,32,67,,,,
46,up,Casting Crowns,Glorious Day (Living He Loved Me),46,30,66,,,,
47,down,Elevation Worship,Do It Again (Live),42,30,74,,,,
48,down,Hillsong Worship,Healer,43,31,71,,,,
49,down,Elevation Worship,Resurrecting (Live),47,34,66,,,,
50,-,"Mission House, Jess Ray & Taylor Leonhardt",Never See the End,-,50,1,,,,
51,-,sxxnt.,Middle of the Mystery (feat. Trumpet Pete),-,51,1,,,,
52,-,Nikos Politis,Jesus Is the Winner,-,52,1,,,,
53,-,Dokidoki Gospel,Vaqaqara Voli,-,53,1,,,,
54,-,Kingdom Culture Worship,How Good the Lord is,-,54,1,,,,
55,down,Cory Asbury,Reckless Love,40,34,66,,,,
56,-,sxxnt.,Holy Spirit (feat. Austin Sebek),-,56,1,,,,
57,-,Lily Band Psalmist,Shofar Sounding,-,57,1,,,,
58,-,Hyles-Anderson College,I Have a Bible,-,58,1,,,,
59,-,Tasha Cobbs Leonard,Fill Me Up / Overflow (Medley/1 Mic 1 Take),-,59,1,,,,
60,-,Stream of Praise,Peace,-,60,1,,,,
61,-,Jimmy Fortune,Precious Memories (feat. Ben Isaacs & Charlotte Ritchie),-,61,1,,,,
62,-,John Keys,"Alleluia, Alleluia, Give Thanks to the Risen Lord (Give Thanks) [Instrumental Version]",-,62,1,,,,
63,-,Jimmy Fortune,"More Than a Name on a Wall (feat. Becky Isaacs, Sonya Isaacs & Ben Isaacs)",-,63,1,,,,
64,-,Jimmy Fortune,Life's Railway to Heaven (feat. The Oak Ridge Boys),-,64,1,,,,
65,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),55,1,38,85,2020-03-22,78,2020-03-29
66,down,Hillsong Young & Free,Real Love (Live),56,39,39,,,,
