Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,174,,,,
2,up,Bob Carlisle,Butterfly Kisses,2,1,164,,,,
3,up,Hillsong UNITED,Hosanna,3,1,166,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,166,,,,
5,up,Hillsong UNITED,Lead Me to the Cross,5,2,166,,,,
6,up,Hillsong UNITED,Mighty to Save,6,2,174,,,,
7,up,Hillsong Worship,This Is Our God,7,3,172,,,,
8,up,Bethel Music & Kristene DiMarco,It is Well (Live),12,4,160,,,,
9,down,Hillsong Worship,Desert Song,8,5,173,,,,
10,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,5,161,,,,
11,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),10,6,166,,,,
12,down,Hillsong Worship,I Surrender (Live),11,6,163,,,,
13,up,Hillsong Worship,O Praise the Name (Anástasis),14,9,162,,,,
14,down,Hillsong UNITED,Arms Open Wide,13,8,178,,,,
15,up,Hillsong UNITED,The Stand,15,10,176,,,,
16,up,Hillsong Worship,Cornerstone (Live),35,11,166,,,,
17,-,Devotions,I Surrender,-,17,1,,,,
18,down,Edge Kingsland,Wairua Tapu/HS Welcome,16,13,166,,,,
19,up,Lauren Daigle,You Say,19,2,176,47,2019-10-06,47,2019-10-06
20,down,Hillsong Worship,Who You Say I Am,18,13,166,,,,
21,down,Hillsong Young & Free,Alive (Studio),20,9,169,,,,
22,down,Casting Crowns,Praise You In This Storm,21,14,160,,,,
23,down,Hillsong Young & Free,Sinking Deep (Live),22,14,178,,,,
24,down,Rend Collective,My Lighthouse,23,16,153,,,,
25,down,Hillsong Young & Free,Alive (Live),24,17,164,,,,
26,down,Gungor,Beautiful Things,25,18,166,,,,
27,down,Hillsong UNITED,From the Inside Out,26,20,172,,,,
28,down,Hillsong Worship,Forever Reign,27,19,173,,,,
29,-,Maranatha! Latin,Busca Primero,-,29,1,,,,
30,down,Hillsong Worship,You'll Come,28,22,169,,,,
31,down,Hillsong Worship,Stronger,29,22,168,,,,
32,down,Hillsong Young & Free,Wake (Live),30,22,166,,,,
33,down,Hillsong Worship,I Will Exalt You (Live),31,21,161,,,,
34,down,Hillsong Worship,With Everything,33,26,145,,,,
35,down,Elevation Worship,Here as in Heaven (Live),32,27,74,,,,
36,down,Equippers Revolution,This Is How We Party,34,28,101,,,,
37,up,Bethel Music & kalley,Ever Be (Live),37,29,70,,,,
38,up,Edge Kingsland,Praise the Lord/Coda,38,30,40,,,,
39,up,Elevation Worship,Resurrecting (Live),46,34,14,,,,
40,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),36,28,56,,,,
41,down,Elevation Worship,Do It Again (Live),39,30,27,,,,
42,down,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),40,31,14,,,,
43,-,Candi Staton,Young Hearts Run Free,-,17,155,,,,
44,down,Hillsong Worship,Yahweh (Live),41,32,15,,,,
45,down,Hillsong Worship,Healer,43,31,19,,,,
46,down,Casting Crowns,Glorious Day (Living He Loved Me),45,30,15,,,,
47,up,Newsboys,God's Not Dead (Like a Lion),50,34,160,,,,
48,-,Mac Powell,Everlasting Arms,-,48,1,,,,
49,-,"The Church Will Sing, Cecily & Reach City Worship",Worthy Is Your Name (Exalted),-,49,1,,,,
50,-,위트니스 워십 밴드,Give Us Clean Hands (Live Version),-,50,1,,,,
51,-,Zach Williams,Empty Grave,-,51,2,,,,
52,-,Hong Kong Hymn Society Joint Choir,What a Friend We Have in Jesus (Live),-,52,1,,,,
53,-,香港聖詩會聯合詩班,信徒如同精兵 (Live),-,53,1,,,,
54,down,Hillsong Young & Free,Real Love (Live),44,39,9,,,,
55,-,香港聖詩會聯合詩班,美哉主耶穌 (Live),-,55,1,,,,
56,-,어노인팅,아름다우신 주 (Live),-,56,1,,,,
57,down,Bethel Music & Jenn Johnson,Goodness of God (Live),49,29,26,,,,
