Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,52,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,52,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,52,,,,
4,up,Bob Carlisle,Butterfly Kisses,4,1,48,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,52,,,,
6,down,Hillsong UNITED,Hosanna,5,1,48,,,,
7,up,Hillsong Worship,What a Beautiful Name,7,1,50,,,,
8,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],8,4,52,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,9,2,49,,,,
10,up,Chris Tomlin,Our God,10,6,52,,,,
11,up,Parachute Band,Glorified,11,6,52,,,,
12,up,Cindy Ruakere,New Zealand National Anthem,13,8,52,,,,
13,down,Hillsong,Shout to the Lord,12,8,49,,,,
14,up,Casting Crowns,Who Am I,14,10,52,,,,
15,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,2,44,,,,
16,down,Hillsong UNITED,Mighty to Save,15,2,51,,,,
17,down,Chris Tomlin,Indescribable,16,12,52,,,,
18,down,Hillsong Worship,This Is Our God,17,3,50,,,,
19,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],18,9,45,,,,
20,down,Chris Tomlin,How Great Is Our God,19,16,52,,,,
21,down,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],20,14,52,,,,
22,down,Hillsong Worship,Desert Song,21,5,49,,,,
23,up,ARISE,Awaken My Soul,23,18,52,,,,
24,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,5,46,,,,
25,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],25,18,52,,,,
26,up,Rapture Ruckus,Hold On,26,20,52,,,,
27,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],27,21,52,,,,
28,down,Lauren Daigle,You Say,22,2,52,47,2019-10-06,47,2019-10-06
29,down,ステイシー・オリコ,(There's Gotta Be) More to Life,28,22,52,,,,
30,up,All Sons & Daughters,Great Are You Lord (Live),30,7,46,,,,
31,up,Hillsong UNITED,Arms Open Wide,31,8,52,,,,
32,down,Hillsong Worship,I Surrender (Live),29,6,48,,,,
33,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],32,25,52,,,,
34,down,Bryan & Katie Torwalt,Holy Spirit,33,26,52,,,,
35,down,Hillsong Worship,O Praise the Name (Anástasis),34,9,46,,,,
36,up,Hillsong Young & Free,Alive (Studio),99,9,51,,,,
37,down,Hillsong UNITED,The Stand,36,10,50,,,,
38,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,6,50,,,,
39,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),37,26,51,,,,
40,down,Edge Kingsland,Wairua Tapu/HS Welcome,38,13,51,,,,
41,down,Housefires,Good Good Father,40,18,50,,,,
42,down,Rapture Ruckus,All Things New,41,33,52,,,,
43,up,Hillsong Worship,Who You Say I Am,98,13,51,,,,
44,-,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),-,44,1,,,,
45,-,TALZ.,Genah,-,45,1,,,,
46,down,Parachute Band,Mercy,42,32,52,,,,
47,down,Hillsong Worship,Cornerstone (Live),35,11,48,,,,
48,down,Rapture Ruckus,Tonight,43,37,48,,,,
49,down,Hillsong Young & Free,Sinking Deep (Live),44,14,52,,,,
50,up,Casting Crowns,Praise You In This Storm,95,14,44,,,,
51,down,Parachute Band,Peace On Earth,45,39,52,,,,
52,down,Hillsong,Worthy Is the Lamb,46,38,51,,,,
53,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),39,27,36,,,,
54,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],47,40,52,,,,
55,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],48,43,52,,,,
56,down,Chris Tomlin,I Will Follow,50,38,52,,,,
57,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],53,45,50,,,,
58,up,Hillsong Young & Free,This Is Living (feat. Lecrae),59,46,51,,,,
59,up,Kim Walker-Smith,Spirit Break Out (Live),60,46,50,,,,
60,up,Hillsong Worship,With All I Am,61,37,48,,,,
61,down,Elevation Worship,O Come to the Altar (Live),52,15,43,,,,
62,up,Parachute Band,Living Rain,62,51,49,,,,
63,up,Newsboys,God's Not Dead (Like a Lion),63,34,46,,,,
64,up,Hillsong Young & Free,Alive (Live),64,17,41,,,,
65,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),66,47,48,,,,
66,up,Gungor,Beautiful Things,67,18,43,,,,
67,down,Candi Staton,Young Hearts Run Free,51,17,44,,,,
68,up,Rend Collective,My Lighthouse,68,16,40,,,,
69,up,Hillsong Worship,Forever Reign,69,19,47,,,,
70,up,Hillsong UNITED,From the Inside Out,70,20,47,,,,
71,up,Chris Tomlin,I Lift My Hands,71,59,46,,,,
72,up,Kari Jobe,Forever (Live),72,50,47,,,,
73,up,Hillsong Worship,Stronger,73,22,43,,,,
74,up,Hillsong Young & Free,Wake (Live),74,22,41,,,,
75,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],75,25,43,,,,
76,-,Scripture In Song,We Will Prevail (Ōtautahi),-,76,1,,,,
77,down,Hillsong Worship,You'll Come,65,22,45,,,,
78,down,Hillsong Worship,I Will Exalt You (Live),76,21,40,,,,
79,down,Israel Houghton & New Breed,Jesus At the Center (Decade Version),77,46,42,,,,
80,down,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],78,61,39,,,,
81,-,I AM THEY,Holding on to Hope,-,81,1,,,,
82,down,Kari Jobe,Revelation Song,79,66,37,,,,
83,down,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],80,30,21,,,,
84,down,Hillsong Worship,With Everything,81,26,31,,,,
85,down,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],82,72,18,,,,
86,-,Kingdom Culture Worship,I'll Still Praise You (Live),-,86,1,,,,
87,-,Jeff Hurtgen,"Come, Holy Spirit, Come (feat. Jason Lon Jacobs & Phil Keaggy)",-,87,1,,,,
88,up,Sixpence None the Richer,There She Goes,96,56,27,,,,
89,-,Emerson Ferrell,Inmersión,-,89,1,,,,
90,up,Chris Tomlin,God's Great Dance Floor,92,75,27,,,,
91,-,The Heralds,Just a Closer Walk With Thee,-,91,1,,,,
92,-,The Heralds,One Day at a Time,-,92,1,,,,
93,-,The Heralds,Jesus Walked This Lonesome Valley,-,93,1,,,,
94,-,The Heralds,Whisper a Prayer,-,94,1,,,,
95,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,4,45,,,,
96,down,Chris Tomlin,Good Good Father,49,20,37,,,,
97,down,Parachute Band,Gave It All,93,71,26,,,,
98,-,ステイシー・オリコ,Stuck,-,68,21,,,,
99,down,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],91,60,15,,,,
100,down,Matt Redman,Blessed Be Your Name,97,17,23,,,,
