Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,50,,,,
2,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],2,2,50,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,50,,,,
4,up,Hillsong UNITED,Hosanna,5,1,46,,,,
5,up,Hillsong Worship,What a Beautiful Name,60,1,48,,,,
6,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],6,4,50,,,,
7,up,Hillsong UNITED,Lead Me to the Cross,7,2,47,,,,
8,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",4,1,50,,,,
9,down,Chris Tomlin,Our God,8,6,50,,,,
10,up,Lauren Daigle,You Say,26,2,50,47,2019-10-06,47,2019-10-06
11,up,Hillsong,Shout to the Lord,11,8,47,,,,
12,down,Cindy Ruakere,New Zealand National Anthem,10,8,50,,,,
13,down,Parachute Band,Glorified,9,6,50,,,,
14,up,Casting Crowns,Who Am I,16,10,50,,,,
15,down,Hillsong UNITED,Mighty to Save,13,2,49,,,,
16,down,Chris Tomlin,Indescribable,14,12,50,,,,
17,down,Hillsong Worship,This Is Our God,15,3,48,,,,
18,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],17,9,43,,,,
19,up,Chris Tomlin,How Great Is Our God,19,16,50,,,,
20,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],21,14,50,,,,
21,up,Hillsong Worship,Desert Song,22,5,47,,,,
22,up,Chris Tomlin,Good Good Father,23,20,35,,,,
23,down,Bob Carlisle,Butterfly Kisses,18,1,46,,,,
24,up,ARISE,Awaken My Soul,24,18,50,,,,
25,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,5,44,,,,
26,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],27,18,50,,,,
27,up,Rapture Ruckus,Hold On,28,20,50,,,,
28,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],30,21,50,,,,
29,up,ステイシー・オリコ,(There's Gotta Be) More to Life,31,22,50,,,,
30,up,All Sons & Daughters,Great Are You Lord (Live),33,7,44,,,,
31,up,Hillsong UNITED,Arms Open Wide,34,8,50,,,,
32,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],35,25,50,,,,
33,up,Hillsong Worship,I Surrender (Live),40,6,46,,,,
34,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),32,27,34,,,,
35,up,Bryan & Katie Torwalt,Holy Spirit,39,26,50,,,,
36,up,Hillsong Worship,O Praise the Name (Anástasis),41,9,44,,,,
37,up,Hillsong UNITED,The Stand,43,10,48,,,,
38,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),44,26,49,,,,
39,up,Edge Kingsland,Wairua Tapu/HS Welcome,45,13,49,,,,
40,up,Hillsong Worship,Cornerstone (Live),46,11,46,,,,
41,up,Rapture Ruckus,All Things New,48,33,50,,,,
42,up,Parachute Band,Mercy,49,32,50,,,,
43,up,Rapture Ruckus,Tonight,51,37,46,,,,
44,up,Hillsong Young & Free,Sinking Deep (Live),52,14,50,,,,
45,up,Parachute Band,Peace On Earth,53,39,50,,,,
46,up,Hillsong,Worthy Is the Lamb,54,38,49,,,,
47,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],77,40,50,,,,
48,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],55,43,50,,,,
49,up,Chris Tomlin,I Will Follow,57,38,50,,,,
50,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],59,45,48,,,,
51,up,Elevation Worship,O Come to the Altar (Live),62,15,41,,,,
52,-,Jonathan David,Abba,-,52,1,,,,
53,-,Rend Collective,Today Is The Saviour's Day,-,53,1,,,,
54,-,"DJ敏少, DJ其哥 & 上官瑞",Ke Cap Gap Ba Gia(越南鼓),-,54,1,,,,
55,-,Aotearoa New Zealand Virtual Choir,The Blessing (Extended Version),-,13,2,,,,
56,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,2,43,,,,
57,down,Kim Walker-Smith,Spirit Break Out (Live),56,46,48,,,,
58,up,Hillsong Young & Free,This Is Living (feat. Lecrae),64,46,49,,,,
59,down,Candi Staton,Young Hearts Run Free,58,17,42,,,,
60,up,Hillsong Worship,With All I Am,61,37,46,,,,
61,up,Parachute Band,Living Rain,63,51,47,,,,
62,up,Newsboys,God's Not Dead (Like a Lion),65,34,44,,,,
63,up,Hillsong Young & Free,Alive (Live),66,17,39,,,,
64,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),67,47,46,,,,
65,up,Gungor,Beautiful Things,71,18,41,,,,
66,up,Rend Collective,My Lighthouse,72,16,38,,,,
67,up,Hillsong Worship,Forever Reign,73,19,45,,,,
68,up,Hillsong UNITED,From the Inside Out,74,20,45,,,,
69,down,Chris Tomlin,I Lift My Hands,68,59,44,,,,
70,up,Kari Jobe,Forever (Live),82,50,45,,,,
71,down,Bethel Music & Kristene DiMarco,It is Well (Live),20,4,44,,,,
72,up,Hillsong Worship,You'll Come,75,22,43,,,,
73,up,Hillsong Worship,Stronger,76,22,41,,,,
74,up,Hillsong Young & Free,Wake (Live),84,22,39,,,,
75,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],85,25,41,,,,
76,up,Hillsong Worship,I Will Exalt You (Live),94,21,38,,,,
77,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),86,46,40,,,,
78,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],87,61,37,,,,
79,up,Kari Jobe,Revelation Song,93,66,35,,,,
80,-,Housefires,Good Good Father,-,18,48,,,,
81,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,6,49,,,,
82,-,Kelanie Gloeckler,"To Love You, to Worship",-,82,1,,,,
83,-,"DJ敏少, 上官瑞 & DJ其哥",Ke Cap Gap Ba Gia(越南风),-,83,1,,,,
84,-,Heights Worship,God I Look to You,-,84,1,,,,
85,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],95,30,19,,,,
86,-,"DJ敏少, DJ其哥 & 上官瑞",Ke Cap Gap Ba Gia(电音),-,86,1,,,,
87,-,Kelanie Gloeckler,Highest Praises,-,87,1,,,,
88,up,Hillsong Worship,With Everything,96,26,29,,,,
89,down,Hillsong Worship,Who You Say I Am,47,13,49,,,,
90,down,Hillsong Young & Free,Alive (Studio),42,9,49,,,,
91,-,Kelanie Gloeckler,You Are the Radiance,-,91,1,,,,
92,down,Casting Crowns,Praise You In This Storm,50,14,42,,,,
93,up,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],99,72,16,,,,
94,-,Equippers Revolution,This Is How We Party,-,28,15,,,,
95,-,Lauren Daigle,Trust in You,-,75,17,,,,
96,up,Sixpence None the Richer,There She Goes,100,56,25,,,,
97,-,Chris Tomlin,God's Great Dance Floor,-,75,25,,,,
98,-,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],-,98,1,,,,
99,-,Parachute Band,Gave It All,-,71,24,,,,
100,-,Matt Redman,Blessed Be Your Name,-,17,21,,,,
