Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,12,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,12,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,12,,,,
4,up,Bob Carlisle,Butterfly Kisses,4,1,12,,,,
5,up,Hillsong UNITED,Hosanna,7,1,12,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,12,,,,
7,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],8,4,12,,,,
8,up,Hillsong Worship,What a Beautiful Name,10,1,11,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,9,2,11,,,,
10,up,Chris Tomlin,Our God,11,6,12,,,,
11,up,Cindy Ruakere,New Zealand National Anthem,12,8,12,,,,
12,up,Casting Crowns,Who Am I,20,10,12,,,,
13,up,Parachute Band,Glorified,13,6,12,,,,
14,up,Hillsong UNITED,Mighty to Save,14,2,12,,,,
15,up,Chris Tomlin,Indescribable,15,12,12,,,,
16,up,Hillsong Worship,This Is Our God,16,3,12,,,,
17,up,Hillsong,Shout to the Lord,47,8,11,,,,
18,down,Chris Tomlin,How Great Is Our God,17,16,12,,,,
19,down,Lauren Daigle,You Say,5,2,12,47,2019-10-06,47,2019-10-06
20,down,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],18,14,12,,,,
21,down,ARISE,Awaken My Soul,19,18,12,,,,
22,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,5,12,,,,
23,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],22,18,12,,,,
24,down,Rapture Ruckus,Hold On,23,20,12,,,,
25,up,Hillsong Young & Free,Alive (Studio),81,9,12,,,,
26,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],24,21,12,,,,
27,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),25,6,11,,,,
28,up,Hillsong UNITED,Arms Open Wide,71,8,12,,,,
29,down,All Sons & Daughters,Great Are You Lord (Live),27,7,9,,,,
30,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],28,25,12,,,,
31,down,Bryan & Katie Torwalt,Holy Spirit,26,26,12,,,,
32,down,Edge Kingsland,Wairua Tapu/HS Welcome,31,13,11,,,,
33,down,Hillsong UNITED,The Stand,30,10,12,,,,
34,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),29,26,11,,,,
35,down,Housefires,Good Good Father,32,18,12,,,,
36,down,Rapture Ruckus,All Things New,33,33,12,,,,
37,down,Arise Church,Jesus Be Our Everything,35,35,12,,,,
38,down,Hillsong Worship,Who You Say I Am,34,13,12,,,,
39,down,Parachute Band,Mercy,36,32,12,,,,
40,down,Rapture Ruckus,Tonight,37,37,8,,,,
41,down,Hillsong Young & Free,Sinking Deep (Live),38,14,12,,,,
42,down,Parachute Band,Peace On Earth,39,39,12,,,,
43,up,Casting Crowns,Praise You In This Storm,43,14,10,,,,
44,up,Hillsong,Worthy Is the Lamb,46,38,12,,,,
45,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],40,40,12,,,,
46,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],44,43,12,,,,
47,up,Chris Tomlin,I Will Follow,48,38,12,,,,
48,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],49,45,12,,,,
49,up,Hillsong Young & Free,This Is Living (feat. Lecrae),51,46,12,,,,
50,up,Kim Walker-Smith,Spirit Break Out (Live),52,46,12,,,,
51,up,Parachute Band,Living Rain,53,51,12,,,,
52,-,Keswick,And Can It Be (Live),-,52,1,,,,
53,-,CCV Music,Because of Your Love (Live),-,53,1,,,,
54,-,Every Nation Music,MANY WATERS (feat. Lane Oliver) [LIVE],-,54,1,,,,
55,-,Lauren Daigle,Rescue,-,37,2,74,2019-10-13,74,2019-10-13
56,-,Hyper Fenton & Moflo Music,Stir,-,56,1,,,,
57,down,Hillsong Worship,With All I Am,55,37,12,,,,
58,up,Rend Collective,My Lighthouse,65,16,11,,,,
59,down,Newsboys,God's Not Dead (Like a Lion),57,34,12,,,,
60,down,Hillsong Young & Free,Alive (Live),54,17,10,,,,
61,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),60,47,12,,,,
62,up,Gungor,Beautiful Things,80,18,12,,,,
63,down,Candi Staton,Young Hearts Run Free,59,17,12,,,,
64,down,Hillsong Worship,Forever Reign,62,19,12,,,,
65,up,Kari Jobe,Forever (Live),67,50,12,,,,
66,down,Chris Tomlin,I Lift My Hands,63,59,12,,,,
67,down,Hillsong UNITED,From the Inside Out,64,20,12,,,,
68,down,Hillsong Worship,Stronger,66,22,12,,,,
69,down,ステイシー・オリコ,(There's Gotta Be) More to Life,45,22,12,,,,
70,down,Hillsong Worship,You'll Come,68,22,12,,,,
71,down,Hillsong Young & Free,Wake (Live),69,22,12,,,,
72,up,Hillsong Worship,I Will Exalt You (Live),76,21,12,,,,
73,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],77,25,12,,,,
74,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),83,46,12,,,,
75,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],84,61,11,,,,
76,up,Kari Jobe,Revelation Song,85,66,12,,,,
77,up,Sixpence None the Richer,There She Goes,88,56,11,,,,
78,up,Parachute Band,Gave It All,89,71,12,,,,
79,up,Chris Tomlin,God's Great Dance Floor,90,75,11,,,,
80,up,Matt Redman,Blessed Be Your Name,87,17,10,,,,
81,-,Terri Geisel,Great Are You Lord,-,81,1,,,,
82,-,Spring Harvest,There Is a Day (Live),-,82,1,,,,
83,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),79,69,10,,,,
84,-,Terri Geisel,Lord I Need You,-,84,1,,,,
85,-,Jack Hayford & Integrity's Hosanna! Music,Let the Flame Burn Brighter (Live),-,85,1,,,,
86,up,Chris Tomlin,Our God,91,76,9,,,,
87,up,Parachute Band,Saviour of the Broken Heart,92,77,9,,,,
88,up,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],93,60,9,,,,
89,-,Terri Geisel,Holy Spirit,-,89,1,,,,
90,-,Terri Geisel,O Come to the Altar,-,90,1,,,,
91,-,Paul Kyle,The Flame,-,91,1,,,,
92,down,Bethel Music & kalley,Ever Be (Live),86,29,4,,,,
93,-,ステイシー・オリコ,Stuck,-,68,9,,,,
94,up,Equippers Revolution,This Is How We Party,95,28,7,,,,
95,down,Hillsong Worship,I Surrender (Live),73,6,10,,,,
96,-,Hillsong Worship,Healer,-,31,1,,,,
97,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),99,28,7,,,,
98,-,Leeland,Way Maker (Live),-,3,2,,,,
99,down,Casting Crowns,Voice of Truth,96,63,7,,,,
100,down,Tim Hughes,Happy Day,97,79,6,,,,
