Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,1,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,1,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],4,2,1,,,,
4,up,Hillsong UNITED,Hosanna,5,1,1,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,1,,,,
6,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],7,4,1,,,,
7,up,Hillsong UNITED,Lead Me to the Cross,8,2,1,,,,
8,up,Chris Tomlin,Our God,10,6,1,,,,
9,up,Parachute Band,Glorified,11,6,1,,,,
10,up,Cindy Ruakere,New Zealand National Anthem,12,8,1,,,,
11,up,Hillsong UNITED,Mighty to Save,17,2,1,,,,
12,up,Chris Tomlin,Indescribable,18,12,1,,,,
13,up,Casting Crowns,Who Am I,15,10,1,,,,
14,up,Hillsong Worship,This Is Our God,19,3,1,,,,
15,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],21,9,1,,,,
16,up,Chris Tomlin,How Great Is Our God,25,16,1,,,,
17,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],22,14,1,,,,
18,up,Bob Carlisle,Butterfly Kisses,24,1,1,,,,
19,up,Hillsong Worship,Desert Song,27,5,1,,,,
20,up,ARISE,Awaken My Soul,28,18,1,,,,
21,up,Lauren Daigle,You Say,42,2,1,47,2019-10-06,47,2019-10-06
22,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],29,18,1,,,,
23,up,ステイシー・オリコ,(There's Gotta Be) More to Life,33,22,1,,,,
24,up,Rapture Ruckus,Hold On,30,20,1,,,,
25,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],31,21,1,,,,
26,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),32,6,1,,,,
27,up,Bethel Music & Kristene DiMarco,It is Well (Live),62,4,1,,,,
28,up,All Sons & Daughters,Great Are You Lord (Live),78,7,1,,,,
29,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],36,25,1,,,,
30,up,Bryan & Katie Torwalt,Holy Spirit,35,26,1,,,,
31,up,Hillsong Worship,O Praise the Name (Anástasis),38,9,1,,,,
32,up,Hillsong Worship,I Surrender (Live),37,6,1,,,,
33,up,Hillsong UNITED,The Stand,39,10,1,,,,
34,up,Hillsong Worship,Cornerstone (Live),91,11,1,,,,
35,up,Housefires,Good Good Father,89,18,1,,,,
36,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),66,5,1,,,,
37,up,Rapture Ruckus,All Things New,41,33,1,,,,
38,-,ARISE,Overcome,-,38,1,,,,
39,-,Big Band Praise Band,Peace Is Flowing Like a River (Instrumental),-,39,1,,,,
40,-,mezzo piano,Pieces,-,40,1,,,,
41,-,Shawn Lombard,I Will Sing Hallelujah,-,41,1,,,,
42,-,Emmylou Harris,Precious Memories (Amazing Grace Album Version),-,42,1,,,,
43,up,Arise Church,Jesus Be Our Everything,43,35,1,,,,
44,up,Parachute Band,Mercy,44,32,1,,,,
45,down,Hillsong Young & Free,Alive (Studio),26,9,1,,,,
46,up,Hillsong Worship,Who You Say I Am,47,13,1,,,,
47,down,Hillsong Young & Free,Sinking Deep (Live),45,14,1,,,,
48,down,Parachute Band,Peace On Earth,46,39,1,,,,
49,down,Hillsong,Worthy Is the Lamb,48,38,1,,,,
50,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],50,43,1,,,,
51,up,Chris Tomlin,I Will Follow,51,38,1,,,,
52,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],52,45,1,,,,
53,up,Hillsong Young & Free,This Is Living (feat. Lecrae),54,46,1,,,,
54,up,Kim Walker-Smith,Spirit Break Out (Live),55,46,1,,,,
55,up,Parachute Band,Living Rain,56,51,1,,,,
56,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],49,40,1,,,,
57,up,Newsboys,God's Not Dead (Like a Lion),58,34,1,,,,
58,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),59,47,1,,,,
59,up,Gungor,Beautiful Things,61,18,1,,,,
60,up,Elevation Worship,O Come to the Altar (Live),94,15,1,,,,
61,up,Hillsong Worship,Forever Reign,95,19,1,,,,
62,up,Chris Tomlin,I Lift My Hands,63,59,1,,,,
63,down,Hillsong Worship,With All I Am,57,37,1,,,,
64,up,Hillsong UNITED,From the Inside Out,64,20,1,,,,
65,up,Hillsong Worship,Stronger,65,22,1,,,,
66,up,Hillsong Worship,You'll Come,67,22,1,,,,
67,up,Hillsong Young & Free,Wake (Live),68,22,1,,,,
68,up,Kari Jobe,Forever (Live),69,50,1,,,,
69,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,69,1,,,,
70,up,ステイシー・オリコ,Stuck,80,68,1,,,,
71,down,Hillsong Worship,I Will Exalt You (Live),70,21,1,,,,
72,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],71,25,1,,,,
73,-,Jenn Johnson,Goodness of God (Radio Version),-,45,1,,,,
74,down,Israel Houghton & New Breed,Jesus At the Center (Decade Version),72,46,1,,,,
75,down,Kari Jobe,Revelation Song,73,66,1,,,,
76,down,Hillsong Worship,With Everything,75,26,1,,,,
77,up,Parachute Band,Gave It All,77,71,1,,,,
78,up,Chris Tomlin,Our God,81,76,1,,,,
79,up,Parachute Band,Saviour of the Broken Heart,84,77,1,,,,
80,down,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],79,60,1,,,,
81,up,Candi Staton,Young Hearts Run Free,93,17,1,,,,
82,down,Matt Redman,Blessed Be Your Name,76,17,1,,,,
83,up,Casting Crowns,Voice of Truth,86,63,1,,,,
84,up,Tim Hughes,Happy Day,87,79,1,,,,
85,up,Equippers Revolution,This Is How We Party,88,28,1,,,,
86,down,Hillsong Worship,What a Beautiful Name,9,1,1,,,,
87,down,Hillsong,Shout to the Lord,13,8,1,,,,
88,up,Lauren Daigle,Trust in You,97,75,1,,,,
89,up,Bryan & Katie Torwalt,I See Heaven,98,89,1,,,,
90,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,2,1,,,,
91,down,Hillsong UNITED,Arms Open Wide,34,8,1,,,,
92,down,Edge Kingsland,Wairua Tapu/HS Welcome,40,13,1,,,,
93,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],99,83,1,,,,
94,down,Hillsong Young & Free,Alive (Live),60,17,1,,,,
95,down,Rend Collective,My Lighthouse,53,16,1,,,,
96,down,Sixpence None the Richer,There She Goes,74,56,1,,,,
97,down,Elevation Worship,Here as in Heaven (Live),83,27,1,,,,
98,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,28,1,,,,
99,down,Bethel Music & kalley,Ever Be (Live),85,29,1,,,,
100,up,Parachute Band,Come to the River,100,84,1,,,,
