Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,59,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,60,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,60,,,,
4,up,Bob Carlisle,Butterfly Kisses,4,1,54,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,60,,,,
6,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],6,4,60,,,,
7,up,Hillsong Worship,What a Beautiful Name,7,1,58,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,8,2,55,,,,
9,up,Chris Tomlin,Our God,9,6,60,,,,
10,up,Parachute Band,Glorified,10,6,60,,,,
11,up,Cindy Ruakere,New Zealand National Anthem,12,8,60,,,,
12,up,Hillsong,Shout to the Lord,13,8,56,,,,
13,up,Chris Tomlin,Indescribable,15,12,60,,,,
14,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],20,14,60,,,,
15,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],16,9,53,,,,
16,down,Casting Crowns,Who Am I,14,10,60,,,,
17,up,Lauren Daigle,You Say,18,2,60,47,2019-10-06,47,2019-10-06
18,down,Bethel Music & Kristene DiMarco,It is Well (Live),17,4,53,,,,
19,up,Chris Tomlin,How Great Is Our God,19,16,60,,,,
20,up,Hillsong Worship,Desert Song,21,5,57,,,,
21,up,ARISE,Awaken My Soul,23,18,60,,,,
22,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],25,18,60,,,,
23,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,5,53,,,,
24,up,Rapture Ruckus,Hold On,26,20,60,,,,
25,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],27,21,60,,,,
26,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,6,57,,,,
27,up,All Sons & Daughters,Great Are You Lord (Live),29,7,54,,,,
28,up,ステイシー・オリコ,(There's Gotta Be) More to Life,28,22,60,,,,
29,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),37,27,43,,,,
30,up,Hillsong UNITED,Arms Open Wide,30,8,60,,,,
31,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],31,25,60,,,,
32,up,Hillsong Worship,I Surrender (Live),58,6,56,,,,
33,down,Bryan & Katie Torwalt,Holy Spirit,32,26,60,,,,
34,down,Hillsong Worship,O Praise the Name (Anástasis),33,9,53,,,,
35,down,Hillsong UNITED,The Stand,34,10,58,,,,
36,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),35,26,59,,,,
37,down,Housefires,Good Good Father,36,18,57,,,,
38,down,Chris Tomlin,Good Good Father,22,20,44,,,,
39,up,Hillsong Young & Free,Sinking Deep (Live),41,14,60,,,,
40,up,Hillsong Worship,Who You Say I Am,73,13,58,,,,
41,down,Rapture Ruckus,All Things New,38,33,60,,,,
42,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,2,50,,,,
43,down,Hillsong Young & Free,Alive (Studio),11,9,59,,,,
44,down,Parachute Band,Mercy,39,32,60,,,,
45,down,Rapture Ruckus,Tonight,40,37,56,,,,
46,down,Casting Crowns,Praise You In This Storm,43,14,51,,,,
47,down,Parachute Band,Peace On Earth,44,39,60,,,,
48,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],47,40,60,,,,
49,down,Hillsong,Worthy Is the Lamb,45,38,59,,,,
50,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],48,43,60,,,,
51,down,Chris Tomlin,I Will Follow,49,38,60,,,,
52,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],50,45,58,,,,
53,down,Hillsong Young & Free,This Is Living (feat. Lecrae),51,46,59,,,,
54,-,C3 Music,Psalm 84 (Acoustic),-,54,1,,,,
55,-,Harry Secombe,Amazing Grace (Remastered),-,55,1,,,,
56,down,Kim Walker-Smith,Spirit Break Out (Live),52,46,58,,,,
57,down,Hillsong Worship,With All I Am,53,37,56,,,,
58,down,Parachute Band,Living Rain,54,51,57,,,,
59,down,Newsboys,God's Not Dead (Like a Lion),55,34,54,,,,
60,down,Hillsong Young & Free,Alive (Live),56,17,49,,,,
61,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),57,47,56,,,,
62,up,Hillsong UNITED,Mighty to Save,66,2,59,,,,
63,down,Gungor,Beautiful Things,59,18,51,,,,
64,down,Hillsong Worship,Forever Reign,60,19,55,,,,
65,down,Hillsong UNITED,From the Inside Out,61,20,55,,,,
66,down,Chris Tomlin,I Lift My Hands,62,59,54,,,,
67,down,Kari Jobe,Forever (Live),63,50,55,,,,
68,down,Hillsong Worship,You'll Come,64,22,53,,,,
69,down,Hillsong Worship,Stronger,65,22,51,,,,
70,down,Hillsong Young & Free,Wake (Live),67,22,49,,,,
71,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],68,25,51,,,,
72,down,Hillsong Worship,I Will Exalt You (Live),69,21,48,,,,
73,down,Israel Houghton & New Breed,Jesus At the Center (Decade Version),70,46,50,,,,
74,down,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],71,61,47,,,,
75,down,Kari Jobe,Revelation Song,72,66,45,,,,
76,-,Hillsong Worship,Cornerstone (Live),-,11,55,,,,
77,down,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],74,30,29,,,,
78,down,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],75,72,26,,,,
79,down,Sixpence None the Richer,There She Goes,76,56,34,,,,
80,down,Chris Tomlin,God's Great Dance Floor,77,75,35,,,,
81,down,Parachute Band,Gave It All,78,71,34,,,,
82,down,Chris Tomlin,Our God,81,76,25,,,,
83,up,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],85,60,23,,,,
84,down,Parachute Band,Saviour of the Broken Heart,82,77,23,,,,
85,down,Bethel Music & kalley,Ever Be (Live),79,29,16,,,,
86,down,Equippers Revolution,This Is How We Party,83,28,23,,,,
87,-,Rend Collective,My Lighthouse,-,16,45,,,,
88,up,ステイシー・オリコ,Stuck,92,68,29,,,,
89,down,Matt Redman,Blessed Be Your Name,80,17,31,,,,
90,-,Harry Secombe,"Jesus, Joy of Man's Desiring (Remastered)",-,90,1,,,,
91,-,Harry Secombe,La donna è mobile (Remastered),-,91,1,,,,
92,-,Harry Secombe,Granada (Remastered),-,92,1,,,,
93,down,Casting Crowns,Voice of Truth,86,63,16,,,,
94,-,Harry Secombe,None Shall Sleep Tonight (Nessun Dorma!) [Remastered],-,94,1,,,,
95,down,Hillsong UNITED,Hosanna,42,1,56,,,,
96,down,Tim Hughes,Happy Day,87,79,18,,,,
97,down,Elevation Worship,Here as in Heaven (Live),88,27,13,,,,
98,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],89,83,12,,,,
99,-,Candi Staton,Young Hearts Run Free,-,17,51,,,,
100,down,Bryan & Katie Torwalt,I See Heaven,90,89,8,,,,
