Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,200,,,,
2,up,Bob Carlisle,Butterfly Kisses,2,1,189,,,,
3,up,Hillsong UNITED,Hosanna,3,1,192,,,,
4,up,Hillsong UNITED,Lead Me to the Cross,5,2,192,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,2,172,,,,
6,up,Bethel Music & Kristene DiMarco,It is Well (Live),8,4,187,,,,
7,up,Hillsong Worship,This Is Our God,9,3,200,,,,
8,up,Hillsong Worship,Desert Song,10,5,200,,,,
9,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),12,6,194,,,,
10,up,All Sons & Daughters,Great Are You Lord (Live),13,7,178,,,,
11,up,Hillsong Worship,I Surrender (Live),14,6,191,,,,
12,up,Hillsong UNITED,Arms Open Wide,15,8,206,,,,
13,up,Hillsong Worship,O Praise the Name (Anástasis),16,9,188,,,,
14,up,Hillsong UNITED,The Stand,18,10,204,,,,
15,up,Hillsong Worship,Cornerstone (Live),17,11,190,,,,
16,up,Edge Kingsland,Wairua Tapu/HS Welcome,20,13,193,,,,
17,up,Lauren Daigle,You Say,19,2,202,47,2019-10-06,47,2019-10-06
18,up,Casting Crowns,Praise You In This Storm,22,14,188,,,,
19,down,Hillsong Worship,What a Beautiful Name,4,1,193,,,,
20,up,Hillsong Young & Free,Alive (Studio),21,9,197,,,,
21,up,Hillsong Young & Free,Sinking Deep (Live),23,14,206,,,,
22,up,Elevation Worship,O Come to the Altar (Live),24,15,180,,,,
23,up,Gungor,Beautiful Things,26,18,194,,,,
24,up,Hillsong UNITED,From the Inside Out,50,20,199,,,,
25,up,Hillsong Worship,You'll Come,30,22,196,,,,
26,up,Hillsong Young & Free,Wake (Live),31,22,194,,,,
27,up,Hillsong Worship,I Will Exalt You (Live),29,21,189,,,,
28,up,Hillsong Worship,With Everything,32,26,173,,,,
29,up,Elevation Worship,Here as in Heaven (Live),34,27,102,,,,
30,up,Equippers Revolution,This Is How We Party,35,28,129,,,,
31,down,Hillsong Young & Free,Alive (Live),25,17,192,,,,
32,up,Bethel Music & kalley,Ever Be (Live),36,29,98,,,,
33,up,Edge Kingsland,Praise the Lord/Coda,37,30,68,,,,
34,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),33,28,83,,,,
35,up,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),40,31,42,,,,
36,up,Hillsong Worship,Yahweh (Live),41,32,43,,,,
37,up,Elevation Worship,Do It Again (Live),39,30,50,,,,
38,up,Hillsong Worship,Healer,42,31,47,,,,
39,up,Casting Crowns,Glorious Day (Living He Loved Me),44,30,43,,,,
40,up,Elevation Worship,Resurrecting (Live),45,34,42,,,,
41,down,Hillsong UNITED,Mighty to Save,7,2,202,,,,
42,up,Newsboys,God's Not Dead (Like a Lion),49,34,187,,,,
43,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,5,188,,,,
44,down,Bethel Music & Jenn Johnson,Goodness of God (Live),43,29,51,,,,
45,-,Rend Collective,My Lighthouse,-,16,177,,,,
46,-,Mandisa,Good Morning (feat. TobyMac),-,46,1,,,,
47,-,Joslin Grove Choral Society,Trust and Obey,-,47,1,,,,
48,-,Jt Seumalu,I'll Find You There My Friend,-,48,1,,,,
49,-,The Cathedrals,He Made a Change,-,49,1,,,,
50,-,Maranatha! Praise Band,"Lord, I Lift Your Name On High",-,50,1,,,,
51,-,Hillsong Worship,Who You Say I Am,-,13,189,,,,
52,down,Hillsong Worship,Forever Reign,27,19,201,,,,
53,down,Hillsong Worship,Stronger,28,22,196,,,,
54,-,Joslin Grove Choral Society,Love Divine,-,54,1,,,,
55,-,Joslin Grove Choral Society,Old Rugged Cross,-,55,1,,,,
56,down,Cory Asbury,Reckless Love,38,34,46,,,,
57,-,Joslin Grove Choral Society,Alleluia Sing to Jesus,-,57,1,,,,
58,-,Joslin Grove Choral Society,Amazing Grace,-,58,1,,,,
59,-,Joslin Grove Choral Society,O Worship the King,-,59,1,,,,
60,-,Joslin Grove Choral Society,Christ the Lord Is Risen Today,-,60,1,,,,
61,-,Hillsong Young & Free,Wake (Studio),-,40,17,,,,
62,-,Hillsong Worship,You Are My Strength,-,41,7,,,,
63,down,Hillsong Young & Free,Real Love (Live),51,39,24,,,,
64,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),52,1,33,85,2020-03-22,78,2020-03-29
