Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,120,,,,
2,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,122,,,,
3,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],2,2,122,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,122,,,,
5,up,Bob Carlisle,Butterfly Kisses,5,1,112,,,,
6,up,Hillsong UNITED,Hosanna,6,1,116,,,,
7,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],7,4,122,,,,
8,up,Chris Tomlin,Our God,8,6,120,,,,
9,up,Cindy Ruakere,New Zealand National Anthem,9,8,122,,,,
10,up,Hillsong Young & Free,Alive (Studio),10,9,120,,,,
11,up,Hillsong Worship,Shout to the Lord,11,7,32,,,,
12,-,Hillsong UNITED,Lead Me to the Cross,-,2,113,,,,
13,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,2,100,,,,
14,down,Parachute Band,Glorified,13,6,122,,,,
15,up,Hillsong UNITED,Mighty to Save,15,2,120,,,,
16,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,16,1,,,,
17,down,Casting Crowns,Who Am I,14,10,122,,,,
18,up,Bethel Music & Kristene DiMarco,It is Well (Live),18,4,109,,,,
19,down,Hillsong Worship,This Is Our God,16,3,116,,,,
20,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],17,9,115,,,,
21,down,Chris Tomlin,How Great Is Our God,19,16,122,,,,
22,up,Lauren Daigle,You Say,22,2,122,47,2019-10-06,47,2019-10-06
23,down,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],20,14,122,,,,
24,down,Hillsong Worship,Desert Song,21,5,119,,,,
25,down,Chris Tomlin,Indescribable,23,12,122,,,,
26,down,ARISE,Awaken My Soul,24,18,85,,,,
27,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],25,18,122,,,,
28,down,Rapture Ruckus,Hold On,26,20,122,,,,
29,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],27,21,122,,,,
30,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,6,117,,,,
31,down,ステイシー・オリコ,(There's Gotta Be) More to Life,29,22,122,,,,
32,up,Hillsong Worship,O Praise the Name (Anástasis),35,9,106,,,,
33,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],30,25,122,,,,
34,down,Hillsong UNITED,Arms Open Wide,31,8,122,,,,
35,down,Hillsong Worship,I Surrender (Live),33,6,110,,,,
36,down,Bryan & Katie Torwalt,Holy Spirit,34,26,122,,,,
37,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),74,27,101,,,,
38,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),36,26,121,,,,
39,down,Hillsong UNITED,The Stand,38,10,120,,,,
40,down,Hillsong Worship,Cornerstone (Live),37,11,114,,,,
41,down,Edge Kingsland,Wairua Tapu/HS Welcome,39,13,114,,,,
42,down,Housefires,Good Good Father,41,18,117,,,,
43,up,Parachute Band,Mercy,43,32,122,,,,
44,down,Rapture Ruckus,All Things New,42,33,122,,,,
45,down,Rapture Ruckus,Tonight,44,37,118,,,,
46,up,Casting Crowns,Praise You In This Storm,99,14,108,,,,
47,down,Hillsong Young & Free,Sinking Deep (Live),45,14,122,,,,
48,down,Parachute Band,Peace On Earth,47,39,122,,,,
49,down,Hillsong Worship,Worthy Is the Lamb,48,42,28,,,,
50,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],49,40,122,,,,
51,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],50,43,122,,,,
52,down,Chris Tomlin,I Will Follow,51,38,120,,,,
53,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],52,45,120,,,,
54,up,Rend Collective,My Lighthouse,89,16,99,,,,
55,-,Lee Williams,Another Blessing,-,55,1,,,,
56,down,Elevation Worship,O Come to the Altar (Live),53,15,105,,,,
57,up,Hillsong Young & Free,This Is Living (feat. Lecrae),57,46,121,,,,
58,down,Kim Walker-Smith,Spirit Break Out (Live),56,46,120,,,,
59,down,Hillsong Worship,With All I Am,58,37,118,,,,
60,down,Newsboys,God's Not Dead (Like a Lion),59,34,111,,,,
61,down,Parachute Band,Living Rain,60,51,119,,,,
62,down,Hillsong Young & Free,Alive (Live),61,17,108,,,,
63,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),62,47,118,,,,
64,down,Gungor,Beautiful Things,63,18,113,,,,
65,down,Kari Jobe,Forever (Live),64,50,117,,,,
66,up,Hillsong Worship,Forever Reign,66,19,117,,,,
67,down,Hillsong UNITED,From the Inside Out,65,20,116,,,,
68,down,Chris Tomlin,I Lift My Hands,67,59,114,,,,
69,down,Hillsong Worship,You'll Come,68,22,113,,,,
70,down,Hillsong Worship,Stronger,69,22,112,,,,
71,down,Hillsong Young & Free,Wake (Live),70,22,110,,,,
72,down,Hillsong Worship,I Will Exalt You (Live),71,21,107,,,,
73,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],72,25,113,,,,
74,down,Israel Houghton & New Breed,Jesus At the Center (Decade Version),73,46,111,,,,
75,up,Kari Jobe,Revelation Song,75,66,103,,,,
76,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],76,61,108,,,,
77,up,Sixpence None the Richer,There She Goes,85,56,91,,,,
78,down,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],77,30,90,,,,
79,down,Hillsong Worship,With Everything,78,26,91,,,,
80,down,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],79,72,81,,,,
81,down,Chris Tomlin,God's Great Dance Floor,80,75,88,,,,
82,up,Matt Redman,Blessed Be Your Name,86,17,82,,,,
83,down,Lauren Daigle,Trust in You,81,75,64,,,,
84,down,Parachute Band,Gave It All,82,71,82,,,,
85,down,Parachute Band,Saviour of the Broken Heart,83,77,63,,,,
86,-,Equippers Revolution,This Is How We Party,-,28,57,,,,
87,up,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],87,60,64,,,,
88,up,Amy Grant,"Baby, Baby",91,61,37,,,,
89,up,Casting Crowns,Voice of Truth,97,63,48,,,,
90,up,Elevation Worship,Here as in Heaven (Live),92,27,37,,,,
91,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,91,1,,,,
92,up,Bethel Music & kalley,Ever Be (Live),95,29,42,,,,
93,up,Tim Hughes,Happy Day,98,79,40,,,,
94,up,Edge Kingsland,Praise the Lord/Coda,100,30,25,,,,
95,-,Elevation Worship,What I See (feat. Chris Brown),-,95,1,,,,
96,-,Fruition Music Inc.,We Have Come into This House (Medium Key) [Worship Song] [Instrumental Track],-,96,1,,,,
97,-,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],-,83,23,,,,
98,down,Chris Tomlin,Good Good Father,32,20,90,,,,
99,down,ステイシー・オリコ,Stuck,96,68,74,,,,
100,-,Bryan & Katie Torwalt,I See Heaven,-,89,19,,,,
