Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,79,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,80,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,80,,,,
4,up,Bob Carlisle,Butterfly Kisses,5,1,74,,,,
5,up,Hillsong UNITED,Hosanna,6,1,75,,,,
6,down,Sixpence None the Richer,Kiss Me,4,1,80,,,,
7,up,Hillsong Worship,What a Beautiful Name,7,1,78,,,,
8,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],8,4,80,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,9,2,73,,,,
10,up,Chris Tomlin,Our God,10,6,78,,,,
11,up,Parachute Band,Glorified,16,6,80,,,,
12,up,Cindy Ruakere,New Zealand National Anthem,12,8,80,,,,
13,down,Hillsong,Shout to the Lord,11,8,74,,,,
14,down,Casting Crowns,Who Am I,13,10,80,,,,
15,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,2,65,,,,
16,down,Hillsong UNITED,Mighty to Save,15,2,79,,,,
17,up,Bethel Music & Kristene DiMarco,It is Well (Live),21,4,73,,,,
18,up,Hillsong Worship,This Is Our God,19,3,75,,,,
19,up,Lauren Daigle,You Say,34,2,80,47,2019-10-06,47,2019-10-06
20,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],20,9,73,,,,
21,up,Chris Tomlin,How Great Is Our God,22,16,80,,,,
22,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],23,14,80,,,,
23,up,Hillsong Worship,Desert Song,24,5,77,,,,
24,up,Rapture Ruckus,Hold On,26,20,80,,,,
25,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],27,21,80,,,,
26,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,6,76,,,,
27,down,Chris Tomlin,Indescribable,18,12,80,,,,
28,up,ステイシー・オリコ,(There's Gotta Be) More to Life,29,22,80,,,,
29,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],30,25,80,,,,
30,up,Hillsong UNITED,Arms Open Wide,31,8,80,,,,
31,up,Hillsong Worship,O Praise the Name (Anástasis),32,9,68,,,,
32,up,Bryan & Katie Torwalt,Holy Spirit,33,26,80,,,,
33,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],25,18,80,,,,
34,up,Hillsong UNITED,The Stand,35,10,78,,,,
35,up,Hillsong Young & Free,Alive (Studio),52,9,79,,,,
36,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),36,26,79,,,,
37,up,Housefires,Good Good Father,39,18,77,,,,
38,down,Hillsong Worship,Cornerstone (Live),37,11,74,,,,
39,down,Edge Kingsland,Wairua Tapu/HS Welcome,38,13,73,,,,
40,up,Hillsong Worship,Who You Say I Am,40,13,76,,,,
41,up,Rapture Ruckus,All Things New,41,33,80,,,,
42,up,Parachute Band,Mercy,42,32,80,,,,
43,up,Hillsong,Worthy Is the Lamb,48,38,77,,,,
44,down,Rapture Ruckus,Tonight,43,37,76,,,,
45,down,Hillsong Young & Free,Sinking Deep (Live),44,14,80,,,,
46,up,Casting Crowns,Praise You In This Storm,46,14,70,,,,
47,up,Parachute Band,Peace On Earth,47,39,80,,,,
48,down,Candi Staton,Young Hearts Run Free,45,17,69,,,,
49,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],49,43,80,,,,
50,up,Chris Tomlin,I Will Follow,51,38,78,,,,
51,up,Kari Jobe,Forever (Live),59,50,75,,,,
52,-,Altar of Praise Chorale,"Come, Gracious Spirit",-,52,1,,,,
53,-,Jenn Bostic,Wrapped (Live from Whitewood Hollow),-,53,1,,,,
54,-,讚美之泉,禱告,-,54,1,,,,
55,-,Lesley Lee,He Is Here,-,55,1,,,,
56,-,Hillsong Worship,Fresh Wind,-,27,3,,,,
57,-,Hunterdrinkswater,30 Drum (feat. Not Klyde),-,57,1,,,,
58,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],57,45,78,,,,
59,down,Elevation Worship,O Come to the Altar (Live),53,15,66,,,,
60,down,Kim Walker-Smith,Spirit Break Out (Live),58,46,78,,,,
61,down,Hillsong Worship,With All I Am,60,37,76,,,,
62,down,Newsboys,God's Not Dead (Like a Lion),61,34,72,,,,
63,down,Parachute Band,Living Rain,62,51,77,,,,
64,down,Hillsong Young & Free,Alive (Live),63,17,67,,,,
65,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],50,40,80,,,,
66,down,Hillsong Young & Free,This Is Living (feat. Lecrae),64,46,79,,,,
67,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),82,27,61,,,,
68,down,Rend Collective,My Lighthouse,65,16,63,,,,
69,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),66,47,76,,,,
70,down,Gungor,Beautiful Things,67,18,71,,,,
71,down,Hillsong UNITED,From the Inside Out,68,20,74,,,,
72,down,Hillsong Worship,Forever Reign,69,19,75,,,,
73,down,Chris Tomlin,I Lift My Hands,70,59,72,,,,
74,down,Hillsong Worship,You'll Come,71,22,73,,,,
75,down,Hillsong Worship,Stronger,72,22,71,,,,
76,down,Hillsong Young & Free,Wake (Live),73,22,69,,,,
77,up,Kari Jobe,Revelation Song,78,66,64,,,,
78,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],75,25,71,,,,
79,down,Hillsong Worship,I Will Exalt You (Live),74,21,67,,,,
80,down,Israel Houghton & New Breed,Jesus At the Center (Decade Version),76,46,70,,,,
81,down,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],77,61,67,,,,
82,down,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],79,30,49,,,,
83,-,Hillsong Worship,I Surrender (Live),-,6,73,,,,
84,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,84,1,,,,
85,-,Jenn Bostic,Tell Me Again (Immanuel),-,85,1,,,,
86,-,The Belonging Co & Henry Seeley,War Cry (Live),-,86,1,,,,
87,-,Ray Watson,Free Worship Melody,-,87,1,,,,
88,-,Limoblaze & Dena Mwana,Fade Away,-,88,1,,,,
89,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,89,1,,,,
90,-,Ray Watson,Worship At Your Feet,-,90,1,,,,
91,-,Matty Mullins,Show You the Cross,-,91,1,,,,
92,-,Da' T.R.U.T.H. & Limoblaze,Bridges,-,92,1,,,,
93,down,Hillsong Worship,With Everything,80,26,56,,,,
94,-,Jordan Smith,Great You Are,-,91,1,,,,
95,-,Degarmo & Key,Selective Amnesia,-,95,1,,,,
96,-,Paul Baloche,Behold Him (feat. Kim Walker-Smith),-,96,1,,,,
97,down,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],81,72,46,,,,
98,-,Amy Grant,"Baby, Baby",-,61,17,,,,
99,down,Chris Tomlin,God's Great Dance Floor,94,75,55,,,,
100,down,Sixpence None the Richer,There She Goes,83,56,54,,,,
