Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,175,,,,
2,up,Hillsong UNITED,Mighty to Save,6,2,175,,,,
3,up,Hillsong UNITED,Hosanna,3,1,167,,,,
4,up,Lauren Daigle,You Say,19,2,177,47,2019-10-06,47,2019-10-06
5,up,Hillsong Worship,This Is Our God,7,3,173,,,,
6,up,Bethel Music & Kristene DiMarco,It is Well (Live),8,4,161,,,,
7,up,Hillsong Worship,Desert Song,9,5,174,,,,
8,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,5,162,,,,
9,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),11,6,167,,,,
10,up,Hillsong Worship,I Surrender (Live),12,6,164,,,,
11,up,Hillsong UNITED,Arms Open Wide,14,8,179,,,,
12,up,Hillsong Worship,Cornerstone (Live),16,11,167,,,,
13,up,Hillsong UNITED,The Stand,15,10,177,,,,
14,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,2,149,,,,
15,up,Edge Kingsland,Wairua Tapu/HS Welcome,18,13,167,,,,
16,up,Hillsong Young & Free,Alive (Studio),21,9,170,,,,
17,up,Candi Staton,Young Hearts Run Free,43,17,156,,,,
18,up,Casting Crowns,Praise You In This Storm,22,14,161,,,,
19,up,Hillsong Young & Free,Sinking Deep (Live),23,14,179,,,,
20,up,Hillsong Young & Free,Alive (Live),25,17,165,,,,
21,up,Gungor,Beautiful Things,26,18,167,,,,
22,up,Hillsong UNITED,From the Inside Out,27,20,173,,,,
23,up,Hillsong Worship,Forever Reign,28,19,174,,,,
24,up,Hillsong Worship,You'll Come,30,22,170,,,,
25,up,Hillsong Worship,Stronger,31,22,169,,,,
26,up,Hillsong Young & Free,Wake (Live),32,22,167,,,,
27,up,Hillsong Worship,I Will Exalt You (Live),33,21,162,,,,
28,up,Hillsong Worship,With Everything,34,26,146,,,,
29,up,Equippers Revolution,This Is How We Party,36,28,102,,,,
30,down,Bob Carlisle,Butterfly Kisses,2,1,165,,,,
31,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),40,28,57,,,,
32,up,Bethel Music & kalley,Ever Be (Live),37,29,71,,,,
33,-,All Sons & Daughters,Great Are You Lord (Live),-,7,153,,,,
34,up,Edge Kingsland,Praise the Lord/Coda,38,30,41,,,,
35,down,Hillsong Worship,What a Beautiful Name,4,1,167,,,,
36,up,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),42,31,15,,,,
37,up,Hillsong Worship,Yahweh (Live),44,32,16,,,,
38,up,Hillsong Worship,Healer,45,31,20,,,,
39,up,Casting Crowns,Glorious Day (Living He Loved Me),46,30,16,,,,
40,down,Hillsong UNITED,Lead Me to the Cross,5,2,167,,,,
41,up,Elevation Worship,Do It Again (Live),41,30,28,,,,
42,-,Elevation Worship,O Come to the Altar (Live),-,15,159,,,,
43,up,Newsboys,God's Not Dead (Like a Lion),47,34,161,,,,
44,up,Bethel Music & Jenn Johnson,Goodness of God (Live),57,29,27,,,,
45,-,David Leonard,Plans,-,45,1,,,,
46,-,All Creatures,[the night the sky joined in],-,46,1,,,,
47,-,Aaron Cole,Busy (feat. Xavier Omär),-,47,1,,,,
48,-,Kaleo,Search Me Oh God,-,48,1,,,,
49,-,Jordan St. Cyr,Weary Traveler,-,49,1,,,,
50,down,Hillsong Worship,O Praise the Name (Anástasis),13,9,163,,,,
51,down,Hillsong Worship,Who You Say I Am,20,13,167,,,,
52,down,Elevation Worship,Here as in Heaven (Live),35,27,75,,,,
53,down,Rend Collective,My Lighthouse,24,16,154,,,,
54,-,Cory Asbury,Reckless Love,-,34,20,,,,
55,down,Hillsong Young & Free,Real Love (Live),54,39,10,,,,
56,-,David Leonard,Help Me Believe,-,56,1,,,,
57,-,All Creatures,[close to me],-,57,1,,,,
58,-,AlterLife,Scars in Heaven,-,58,1,,,,
59,-,Zach Williams,Lookin' for You,-,59,1,,,,
60,-,David Leonard,Good Lord,-,60,1,,,,
61,down,Elevation Worship,Resurrecting (Live),39,34,15,,,,
62,-,Hillsong Young & Free,Wake (Studio),-,40,10,,,,
