Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,64,,,,
2,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,65,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,65,,,,
4,up,Bob Carlisle,Butterfly Kisses,4,1,59,,,,
5,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,65,,,,
6,up,Hillsong Worship,What a Beautiful Name,7,1,63,,,,
7,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],6,4,65,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,8,2,60,,,,
9,up,Chris Tomlin,Our God,9,6,65,,,,
10,up,Parachute Band,Glorified,10,6,65,,,,
11,up,Cindy Ruakere,New Zealand National Anthem,11,8,65,,,,
12,up,Hillsong,Shout to the Lord,15,8,61,,,,
13,-,Hillsong UNITED,Hosanna,-,1,60,,,,
14,down,Casting Crowns,Who Am I,12,10,65,,,,
15,down,Hillsong UNITED,Mighty to Save,13,2,64,,,,
16,down,Chris Tomlin,Indescribable,14,12,65,,,,
17,down,Hillsong Worship,This Is Our God,16,3,60,,,,
18,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],17,9,58,,,,
19,down,Bethel Music & Kristene DiMarco,It is Well (Live),18,4,58,,,,
20,down,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],19,14,65,,,,
21,up,Lauren Daigle,You Say,22,2,65,47,2019-10-06,47,2019-10-06
22,down,Chris Tomlin,How Great Is Our God,20,16,65,,,,
23,down,Hillsong Worship,Desert Song,21,5,62,,,,
24,up,Chris Tomlin,Good Good Father,43,20,48,,,,
25,down,ARISE,Awaken My Soul,23,18,65,,,,
26,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],24,18,65,,,,
27,-,Bishop Ronnie Sangil & CNCI Music Collaboration Team,Aking Ipagsisigawan,-,27,1,,,,
28,-,Souvenirs Worship,Here & Now (Nau Mai Rā),-,28,2,,,,
29,down,Rapture Ruckus,Hold On,25,20,65,,,,
30,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],26,21,65,,,,
31,down,Bryan & Katie Torwalt,Holy Spirit,29,26,65,,,,
32,down,All Sons & Daughters,Great Are You Lord (Live),27,7,59,,,,
33,down,Hillsong UNITED,Arms Open Wide,28,8,65,,,,
34,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],30,25,65,,,,
35,down,Hillsong Worship,I Surrender (Live),31,6,61,,,,
36,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),34,26,64,,,,
37,down,Hillsong Worship,O Praise the Name (Anástasis),32,9,58,,,,
38,down,Hillsong UNITED,The Stand,35,10,63,,,,
39,down,Edge Kingsland,Wairua Tapu/HS Welcome,36,13,61,,,,
40,down,Hillsong Worship,Cornerstone (Live),37,11,60,,,,
41,up,Housefires,Good Good Father,95,18,62,,,,
42,down,Rapture Ruckus,All Things New,38,33,65,,,,
43,up,ステイシー・オリコ,(There's Gotta Be) More to Life,58,22,65,,,,
44,down,Hillsong Young & Free,Alive (Studio),33,9,64,,,,
45,down,Parachute Band,Mercy,39,32,65,,,,
46,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),40,27,48,,,,
47,down,Rapture Ruckus,Tonight,41,37,61,,,,
48,down,Hillsong Young & Free,Sinking Deep (Live),42,14,65,,,,
49,-,Casting Crowns,Praise You In This Storm,-,14,55,,,,
50,down,Parachute Band,Peace On Earth,44,39,65,,,,
51,up,Candi Staton,Young Hearts Run Free,51,17,56,,,,
52,down,Hillsong,Worthy Is the Lamb,45,38,64,,,,
53,down,Chris Tomlin,I Will Follow,47,38,65,,,,
54,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],46,40,65,,,,
55,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],48,43,65,,,,
56,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],49,45,63,,,,
57,up,Newsboys,God's Not Dead (Like a Lion),90,34,59,,,,
58,down,Hillsong Young & Free,This Is Living (feat. Lecrae),50,46,64,,,,
59,down,Kim Walker-Smith,Spirit Break Out (Live),53,46,63,,,,
60,up,Rend Collective,My Lighthouse,60,16,50,,,,
61,down,Hillsong Worship,With All I Am,52,37,61,,,,
62,down,Parachute Band,Living Rain,54,51,62,,,,
63,down,Hillsong Young & Free,Alive (Live),57,17,54,,,,
64,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),59,47,61,,,,
65,down,Gungor,Beautiful Things,62,18,56,,,,
66,down,Hillsong Worship,Forever Reign,63,19,60,,,,
67,down,Hillsong UNITED,From the Inside Out,64,20,60,,,,
68,down,Chris Tomlin,I Lift My Hands,65,59,59,,,,
69,down,Kari Jobe,Forever (Live),66,50,60,,,,
70,down,Hillsong Young & Free,Wake (Live),61,22,54,,,,
71,down,Hillsong Worship,You'll Come,67,22,58,,,,
72,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,6,61,,,,
73,down,Hillsong Worship,Stronger,68,22,56,,,,
74,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],69,25,56,,,,
75,down,Israel Houghton & New Breed,Jesus At the Center (Decade Version),70,46,55,,,,
76,down,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],71,61,52,,,,
77,up,ステイシー・オリコ,Stuck,89,68,34,,,,
78,down,Kari Jobe,Revelation Song,72,66,50,,,,
79,down,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],73,30,34,,,,
80,down,Hillsong Worship,With Everything,74,26,41,,,,
81,down,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],75,72,31,,,,
82,down,Sixpence None the Richer,There She Goes,76,56,39,,,,
83,down,Chris Tomlin,God's Great Dance Floor,77,75,40,,,,
84,-,Amy Grant,"Baby, Baby",-,61,10,,,,
85,down,Parachute Band,Gave It All,78,71,39,,,,
86,down,Matt Redman,Blessed Be Your Name,79,17,36,,,,
87,down,Chris Tomlin,Our God,80,76,30,,,,
88,down,Parachute Band,Saviour of the Broken Heart,81,77,28,,,,
89,down,Equippers Revolution,This Is How We Party,82,28,28,,,,
90,down,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],83,60,28,,,,
91,down,Casting Crowns,Voice of Truth,84,63,21,,,,
92,down,Bethel Music & kalley,Ever Be (Live),85,29,21,,,,
93,down,Tim Hughes,Happy Day,86,79,23,,,,
94,up,Lauren Daigle,Trust in You,98,75,28,,,,
95,-,Hillsong Worship,I Will Exalt You (Live),-,21,52,,,,
96,-,Elevation Worship,Do It Again (Live),-,30,3,,,,
97,down,Edge Kingsland,Praise the Lord/Coda,87,30,11,,,,
98,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),96,28,20,,,,
99,down,Elevation Worship,Here as in Heaven (Live),92,27,17,,,,
100,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],93,83,16,,,,
