Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,167,,,,
2,up,Bob Carlisle,Butterfly Kisses,2,1,157,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,159,,,,
4,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),4,2,143,,,,
5,up,Hillsong UNITED,Mighty to Save,5,2,167,,,,
6,up,Hillsong Worship,This Is Our God,6,3,165,,,,
7,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,5,154,,,,
8,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),8,6,159,,,,
9,up,All Sons & Daughters,Great Are You Lord (Live),17,7,148,,,,
10,down,Hillsong UNITED,Arms Open Wide,9,8,171,,,,
11,down,Hillsong Worship,O Praise the Name (Anástasis),10,9,155,,,,
12,down,Hillsong UNITED,The Stand,11,10,169,,,,
13,down,Hillsong Worship,Cornerstone (Live),12,11,160,,,,
14,up,Hillsong Worship,Who You Say I Am,14,13,159,,,,
15,down,Edge Kingsland,Wairua Tapu/HS Welcome,13,13,159,,,,
16,down,Hillsong Young & Free,Sinking Deep (Live),15,14,171,,,,
17,up,Lauren Daigle,You Say,31,2,170,47,2019-10-06,47,2019-10-06
18,up,Candi Staton,Young Hearts Run Free,47,17,150,,,,
19,down,Elevation Worship,O Come to the Altar (Live),16,15,152,,,,
20,down,Rend Collective,My Lighthouse,19,16,146,,,,
21,down,Hillsong Young & Free,Alive (Live),20,17,157,,,,
22,up,Hillsong Worship,I Surrender (Live),67,6,156,,,,
23,down,Gungor,Beautiful Things,22,18,159,,,,
24,down,Hillsong UNITED,From the Inside Out,23,20,165,,,,
25,down,Hillsong Worship,Forever Reign,24,19,166,,,,
26,up,Hillsong Worship,You'll Come,26,22,162,,,,
27,up,Hillsong Worship,Stronger,27,22,161,,,,
28,up,Hillsong Young & Free,Wake (Live),28,22,159,,,,
29,up,Hillsong Worship,I Will Exalt You (Live),30,21,154,,,,
30,up,Equippers Revolution,This Is How We Party,39,28,94,,,,
31,up,Elevation Worship,Here as in Heaven (Live),41,27,67,,,,
32,up,Bethel Music & kalley,Ever Be (Live),42,29,63,,,,
33,up,Edge Kingsland,Praise the Lord/Coda,43,30,33,,,,
34,up,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),44,31,7,,,,
35,up,Hillsong Worship,Yahweh (Live),46,32,8,,,,
36,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),48,28,49,,,,
37,up,Hillsong Worship,Healer,49,31,12,,,,
38,up,Casting Crowns,Glorious Day (Living He Loved Me),51,30,8,,,,
39,up,Elevation Worship,Resurrecting (Live),53,34,7,,,,
40,up,Cory Asbury,Reckless Love,54,34,14,,,,
41,up,Hillsong Young & Free,Wake (Studio),57,40,3,,,,
42,up,Bethel Music & Kristene DiMarco,It is Well (Live),52,4,153,,,,
43,up,Bethel Music & Jenn Johnson,Goodness of God (Live),98,29,20,,,,
44,up,Hillsong Worship,With Everything,100,26,138,,,,
45,-,LifeWay Worship,I Speak Jesus,-,45,1,,,,
46,-,Jermaine Edwards,Your Presence,-,46,1,,,,
47,-,Steph Macleod,Amazing Grace (He is Lord),-,47,1,,,,
48,up,Hillsong Young & Free,Real Love (Live),60,39,4,,,,
49,up,Hillsong Worship,You Are My Strength,62,41,2,,,,
