Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,97,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,99,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,99,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,99,,,,
5,up,Bob Carlisle,Butterfly Kisses,5,1,90,,,,
6,up,Hillsong UNITED,Hosanna,16,1,93,,,,
7,down,Hillsong Worship,What a Beautiful Name,6,1,95,,,,
8,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],7,4,99,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,9,2,91,,,,
10,up,Chris Tomlin,Our God,10,6,97,,,,
11,up,Parachute Band,Glorified,11,6,99,,,,
12,up,Hillsong Worship,Shout to the Lord,12,7,9,,,,
13,up,Cindy Ruakere,New Zealand National Anthem,14,8,99,,,,
14,up,Hillsong UNITED,Mighty to Save,17,2,98,,,,
15,-,Lani Alo,Tua i manū,-,15,1,,,,
16,up,Chris Tomlin,Indescribable,18,12,99,,,,
17,up,Hillsong Worship,This Is Our God,20,3,94,,,,
18,down,Lauren Daigle,You Say,8,2,99,47,2019-10-06,47,2019-10-06
19,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],22,9,92,,,,
20,up,Chris Tomlin,How Great Is Our God,21,16,99,,,,
21,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],24,14,99,,,,
22,down,Casting Crowns,Who Am I,13,10,99,,,,
23,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],28,18,99,,,,
24,up,Rapture Ruckus,Hold On,29,20,99,,,,
25,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],30,21,99,,,,
26,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),32,6,95,,,,
27,up,ステイシー・オリコ,(There's Gotta Be) More to Life,31,22,99,,,,
28,up,All Sons & Daughters,Great Are You Lord (Live),34,7,87,,,,
29,up,Hillsong UNITED,Arms Open Wide,35,8,99,,,,
30,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],36,25,99,,,,
31,up,Hillsong Worship,O Praise the Name (Anástasis),38,9,85,,,,
32,up,Bryan & Katie Torwalt,Holy Spirit,37,26,99,,,,
33,up,Hillsong UNITED,The Stand,39,10,97,,,,
34,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),41,26,98,,,,
35,up,Housefires,Good Good Father,40,18,95,,,,
36,down,Chris Tomlin,Good Good Father,25,20,74,,,,
37,up,Rapture Ruckus,All Things New,47,33,99,,,,
38,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,5,87,,,,
39,up,Parachute Band,Mercy,48,32,99,,,,
40,up,Rapture Ruckus,Tonight,50,37,95,,,,
41,up,Casting Crowns,Praise You In This Storm,49,14,85,,,,
42,up,Hillsong Young & Free,Sinking Deep (Live),51,14,99,,,,
43,up,Parachute Band,Peace On Earth,52,39,99,,,,
44,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],53,40,99,,,,
45,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],58,43,99,,,,
46,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],61,45,97,,,,
47,up,Chris Tomlin,I Will Follow,60,38,97,,,,
48,up,Hillsong Young & Free,This Is Living (feat. Lecrae),62,46,98,,,,
49,up,Newsboys,God's Not Dead (Like a Lion),65,34,88,,,,
50,up,Elevation Worship,O Come to the Altar (Live),59,15,84,,,,
51,-,Josh Henn,Whither Shall I Go from Thy Spirit,-,51,1,,,,
52,-,Dante Bowe,joyful,-,52,1,,,,
53,-,Lakewood Music,In The Name (feat. Kim Walker-Smith),-,53,1,,,,
54,up,Kim Walker-Smith,Spirit Break Out (Live),63,46,97,,,,
55,up,Hillsong Worship,With All I Am,64,37,95,,,,
56,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,2,82,,,,
57,up,Parachute Band,Living Rain,66,51,96,,,,
58,up,Hillsong Young & Free,Alive (Live),67,17,85,,,,
59,up,Rend Collective,My Lighthouse,69,16,79,,,,
60,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),68,47,95,,,,
61,up,Gungor,Beautiful Things,70,18,90,,,,
62,up,Kari Jobe,Forever (Live),71,50,94,,,,
63,up,Hillsong UNITED,From the Inside Out,72,20,93,,,,
64,up,Hillsong Worship,Forever Reign,73,19,94,,,,
65,up,Chris Tomlin,I Lift My Hands,74,59,91,,,,
66,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),97,27,79,,,,
67,up,Hillsong Worship,You'll Come,75,22,90,,,,
68,up,Hillsong Worship,Stronger,76,22,89,,,,
69,up,Hillsong Young & Free,Wake (Live),77,22,87,,,,
70,down,Bethel Music & Kristene DiMarco,It is Well (Live),19,4,91,,,,
71,down,Hillsong Worship,Desert Song,23,5,96,,,,
72,up,Hillsong Worship,I Will Exalt You (Live),80,21,85,,,,
73,down,ARISE,Awaken My Soul,26,18,73,,,,
74,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],79,25,90,,,,
75,down,Hillsong Young & Free,Alive (Studio),46,9,97,,,,
76,down,Hillsong Worship,I Surrender (Live),33,6,91,,,,
77,-,Chris Tomlin,"Kyrie Eleison (feat. Matt Maher, Matt Redman & Jason Ingram)",-,77,1,,,,
78,-,"Bethel Music, Brian Johnson & Zahriya Zachary",Hymn Of Heaven (Live),-,78,1,,,,
79,-,Lakewood Music,Whatever May Come,-,79,1,,,,
80,-,Josh Henn,Peaceful Waters,-,80,1,,,,
81,down,Hillsong Worship,Cornerstone (Live),42,11,93,,,,
82,down,Edge Kingsland,Wairua Tapu/HS Welcome,43,13,92,,,,
83,-,Jackie Baker,Worthy Is the Lord,-,83,1,,,,
84,-,Hillsong Worship,The Power of Your Love (Trax),-,84,1,,,,
85,-,Ted Pearce,Roar out of Zion,-,85,1,,,,
86,down,Hillsong Worship,Who You Say I Am,44,13,92,,,,
87,-,Hillsong Worship,Worthy Is the Lamb,-,42,7,,,,
88,down,Israel Houghton & New Breed,Jesus At the Center (Decade Version),83,46,88,,,,
89,down,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],78,61,85,,,,
90,down,Kari Jobe,Revelation Song,84,66,80,,,,
91,down,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],85,30,67,,,,
92,down,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],86,72,61,,,,
93,-,Ted Pearce,Reign,-,93,1,,,,
94,down,Candi Staton,Young Hearts Run Free,45,17,85,,,,
95,down,Chris Tomlin,God's Great Dance Floor,89,75,69,,,,
96,down,Matt Redman,Blessed Be Your Name,87,17,63,,,,
97,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,28,24,,,,
98,down,Parachute Band,Gave It All,90,71,64,,,,
99,down,ステイシー・オリコ,Stuck,96,68,57,,,,
100,down,Lauren Daigle,Trust in You,93,75,43,,,,
