Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,164,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,166,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,166,,,,
4,up,Bob Carlisle,Butterfly Kisses,4,1,154,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,167,,,,
6,up,Hillsong UNITED,Hosanna,6,1,158,,,,
7,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],7,4,166,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,8,2,157,,,,
9,up,Chris Tomlin,Our God,9,6,165,,,,
10,up,Parachute Band,Glorified,10,6,167,,,,
11,up,Cindy Ruakere,New Zealand National Anthem,11,8,166,,,,
12,up,Hillsong Young & Free,Alive (Studio),12,9,161,,,,
13,up,Hillsong Worship,Shout to the Lord,13,7,77,,,,
14,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),41,2,140,,,,
15,down,Casting Crowns,Who Am I,14,10,167,,,,
16,down,Hillsong UNITED,Mighty to Save,15,2,164,,,,
17,up,Chris Tomlin,Indescribable,23,12,167,,,,
18,down,Hillsong Worship,This Is Our God,16,3,162,,,,
19,up,Bethel Music & Kristene DiMarco,It is Well (Live),47,4,150,,,,
20,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],17,9,159,,,,
21,down,Chris Tomlin,How Great Is Our God,18,16,167,,,,
22,up,Chris Tomlin,Good Good Father,51,20,116,,,,
23,down,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],19,14,166,,,,
24,down,Hillsong Worship,Desert Song,20,5,165,,,,
25,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,5,151,,,,
26,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],22,18,167,,,,
27,down,Rapture Ruckus,Hold On,25,20,166,,,,
28,down,ステイシー・オリコ,(There's Gotta Be) More to Life,24,22,167,,,,
29,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],26,21,166,,,,
30,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),64,6,156,,,,
31,down,Hillsong Worship,I Surrender (Live),27,6,153,,,,
32,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],28,25,166,,,,
33,down,Hillsong UNITED,Arms Open Wide,29,8,168,,,,
34,down,Hillsong Worship,O Praise the Name (Anástasis),32,9,152,,,,
35,down,Bryan & Katie Torwalt,Holy Spirit,31,26,166,,,,
36,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),33,26,166,,,,
37,down,Hillsong UNITED,The Stand,34,10,166,,,,
38,down,Hillsong Worship,Cornerstone (Live),36,11,157,,,,
39,down,Hillsong Worship,Who You Say I Am,38,13,156,,,,
40,down,Edge Kingsland,Wairua Tapu/HS Welcome,37,13,156,,,,
41,down,Rapture Ruckus,All Things New,39,33,166,,,,
42,up,Casting Crowns,Praise You In This Storm,42,14,152,,,,
43,down,Parachute Band,Mercy,40,32,167,,,,
44,up,Rapture Ruckus,Tonight,44,37,162,,,,
45,up,Hillsong Young & Free,Sinking Deep (Live),45,14,168,,,,
46,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],72,40,166,,,,
47,down,Parachute Band,Peace On Earth,46,39,166,,,,
48,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],48,43,166,,,,
49,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),30,27,144,,,,
50,down,Chris Tomlin,I Will Follow,49,38,165,,,,
51,up,Hillsong Worship,With All I Am,60,37,163,,,,
52,down,Elevation Worship,O Come to the Altar (Live),50,15,149,,,,
53,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],52,45,164,,,,
54,down,Hillsong Young & Free,This Is Living (feat. Lecrae),53,46,165,,,,
55,-,Mr. Phenomenal,The World Is Mine,-,55,1,,,,
56,-,Caleb and Kelsey,Never Enough,-,56,1,,,,
57,up,Kim Walker-Smith,Spirit Break Out (Live),58,46,164,,,,
58,up,Newsboys,God's Not Dead (Like a Lion),59,34,152,,,,
59,up,Rend Collective,My Lighthouse,89,16,143,,,,
60,up,Parachute Band,Living Rain,61,51,163,,,,
61,up,Hillsong Young & Free,Alive (Live),62,17,154,,,,
62,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),63,47,162,,,,
63,up,Gungor,Beautiful Things,65,18,156,,,,
64,up,Kari Jobe,Forever (Live),66,50,162,,,,
65,up,Hillsong Worship,Stronger,68,22,158,,,,
66,up,Hillsong UNITED,From the Inside Out,67,20,162,,,,
67,up,Hillsong Worship,Forever Reign,69,19,163,,,,
68,up,Chris Tomlin,I Lift My Hands,70,59,159,,,,
69,up,Hillsong Worship,You'll Come,71,22,159,,,,
70,up,Hillsong Young & Free,Wake (Live),73,22,156,,,,
71,up,Hillsong Worship,I Will Exalt You (Live),74,21,151,,,,
72,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],75,25,155,,,,
73,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),77,46,155,,,,
74,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],78,61,151,,,,
75,down,Lauren Daigle,You Say,35,2,167,47,2019-10-06,47,2019-10-06
76,up,Sixpence None the Richer,There She Goes,79,56,135,,,,
77,up,Bethel Music & Jenn Johnson,Goodness of God (Live),97,29,17,,,,
78,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],80,30,131,,,,
79,up,Hillsong Worship,With Everything,81,26,135,,,,
80,up,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],82,72,122,,,,
81,up,Lauren Daigle,Trust in You,84,75,104,,,,
82,up,Chris Tomlin,God's Great Dance Floor,85,75,130,,,,
83,up,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],94,60,93,,,,
84,up,Matt Redman,Blessed Be Your Name,86,17,121,,,,
85,up,ステイシー・オリコ,Stuck,95,68,113,,,,
86,up,Parachute Band,Gave It All,96,71,119,,,,
87,up,Amy Grant,"Baby, Baby",98,61,70,,,,
88,up,Equippers Revolution,This Is How We Party,100,28,91,,,,
89,-,Parachute Band,Saviour of the Broken Heart,-,77,95,,,,
90,-,Casting Crowns,Voice of Truth,-,63,74,,,,
91,-,Elevation Worship,Here as in Heaven (Live),-,27,64,,,,
92,-,Mr. Phenomenal,Wonders Without Number,-,92,1,,,,
93,-,Bethel Music & kalley,Ever Be (Live),-,29,60,,,,
94,-,Tim Hughes,Happy Day,-,79,50,,,,
95,-,Edge Kingsland,Praise the Lord/Coda,-,30,31,,,,
96,down,Hillsong Worship,Worthy Is the Lamb,76,42,64,,,,
97,-,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],-,83,26,,,,
98,up,Hillsong Worship,Healer,99,31,10,,,,
