Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,82,,,,
2,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,84,,,,
3,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],2,2,84,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,84,,,,
5,down,Hillsong UNITED,Hosanna,4,1,79,,,,
6,down,Hillsong Worship,What a Beautiful Name,5,1,82,,,,
7,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],6,4,84,,,,
8,down,Chris Tomlin,Our God,7,6,82,,,,
9,up,Parachute Band,Glorified,10,6,84,,,,
10,down,Cindy Ruakere,New Zealand National Anthem,9,8,84,,,,
11,down,Hillsong,Shout to the Lord,8,8,78,,,,
12,up,Casting Crowns,Who Am I,12,10,84,,,,
13,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),11,2,69,,,,
14,down,Hillsong UNITED,Mighty to Save,13,2,83,,,,
15,up,Chris Tomlin,Indescribable,15,12,84,,,,
16,up,Hillsong Worship,This Is Our God,16,4,79,,,,
17,up,Lauren Daigle,You Say,25,2,84,47,2019-10-06,47,2019-10-06
18,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],18,9,77,,,,
19,up,Bethel Music & Kristene DiMarco,It is Well (Live),19,5,77,,,,
20,up,Chris Tomlin,How Great Is Our God,20,16,84,,,,
21,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],21,14,84,,,,
22,up,Hillsong Worship,Desert Song,22,6,81,,,,
23,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,5,72,,,,
24,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],24,18,84,,,,
25,up,Rapture Ruckus,Hold On,26,20,84,,,,
26,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],27,21,84,,,,
27,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,6,80,,,,
28,up,Hillsong UNITED,Arms Open Wide,30,8,84,,,,
29,up,Hillsong Worship,O Praise the Name (Anástasis),34,9,72,,,,
30,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],31,25,84,,,,
31,up,Bryan & Katie Torwalt,Holy Spirit,32,26,84,,,,
32,up,Hillsong Worship,I Surrender (Live),33,6,77,,,,
33,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),58,27,65,,,,
34,up,Hillsong UNITED,The Stand,35,10,82,,,,
35,up,Edge Kingsland,Wairua Tapu/HS Welcome,37,13,77,,,,
36,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),36,26,83,,,,
37,up,Hillsong Worship,Cornerstone (Live),39,12,78,,,,
38,up,Housefires,Good Good Father,59,18,80,,,,
39,up,Rapture Ruckus,All Things New,41,33,84,,,,
40,up,Parachute Band,Mercy,42,32,84,,,,
41,up,Rapture Ruckus,Tonight,43,37,80,,,,
42,up,Hillsong Young & Free,Sinking Deep (Live),44,14,84,,,,
43,up,Parachute Band,Peace On Earth,45,39,84,,,,
44,up,Hillsong,Worthy Is the Lamb,47,38,81,,,,
45,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],50,43,84,,,,
46,up,Chris Tomlin,I Will Follow,51,38,82,,,,
47,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],57,45,82,,,,
48,up,Kim Walker-Smith,Spirit Break Out (Live),49,46,82,,,,
49,down,ステイシー・オリコ,(There's Gotta Be) More to Life,38,22,84,,,,
50,up,Hillsong Worship,With All I Am,61,37,80,,,,
51,up,Hillsong Young & Free,This Is Living (feat. Lecrae),56,46,83,,,,
52,up,Parachute Band,Living Rain,69,51,81,,,,
53,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],48,40,84,,,,
54,up,Casting Crowns,Scars in Heaven,66,54,2,,,,
55,-,LEDGER,My Arms,-,55,1,,,,
56,-,Jamie Hilsden,If God Is for Us (Live),-,56,1,,,,
57,-,Cortes & Chris Howland,Focus,-,57,1,,,,
58,up,Hillsong Young & Free,Alive (Live),75,17,70,,,,
59,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),76,47,80,,,,
60,up,Gungor,Beautiful Things,92,18,75,,,,
61,up,Kari Jobe,Forever (Live),62,50,79,,,,
62,up,Hillsong UNITED,From the Inside Out,94,20,78,,,,
63,up,Hillsong Worship,Forever Reign,95,19,79,,,,
64,up,Chris Tomlin,I Lift My Hands,96,59,76,,,,
65,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],100,25,75,,,,
66,-,Hillsong Worship,I Will Exalt You (Live),-,21,70,,,,
67,up,Kari Jobe,Revelation Song,97,66,68,,,,
68,-,Israel Houghton & New Breed,Jesus At the Center (Decade Version),-,46,73,,,,
69,-,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],-,61,70,,,,
70,-,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],-,30,52,,,,
71,-,Hillsong Worship,With Everything,-,26,59,,,,
72,-,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],-,72,49,,,,
73,-,Matt Redman,Blessed Be Your Name,-,17,53,,,,
74,-,Bethel Music & kalley,Ever Be (Live),-,29,31,,,,
75,-,Chris Tomlin,God's Great Dance Floor,-,75,57,,,,
76,-,Parachute Band,Gave It All,-,71,54,,,,
77,-,Chris Tomlin,Our God,-,76,44,,,,
78,-,Parachute Band,Saviour of the Broken Heart,-,77,40,,,,
79,-,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],-,60,41,,,,
80,-,Equippers Revolution,This Is How We Party,-,28,39,,,,
81,-,Tim Hughes,Happy Day,-,79,29,,,,
82,-,Sixpence None the Richer,There She Goes,-,56,57,,,,
83,-,Amy Grant,"Baby, Baby",-,61,18,,,,
84,-,Riley Clemmons,You First,-,84,1,,,,
85,-,Stephen J. Nasby,Bass (Split Trax),-,85,1,,,,
86,-,Riley Clemmons,Keep On Hoping,-,86,1,,,,
87,-,ステイシー・オリコ,Stuck,-,68,47,,,,
88,-,Phil Cross,My Savior First of All,-,88,1,,,,
89,-,Daniel Brymer,Make Us a House of Prayer (Live),-,89,1,,,,
90,-,Elevation Worship,Here as in Heaven (Live),-,27,23,,,,
91,-,Edge Kingsland,Praise the Lord/Coda,-,30,16,,,,
92,-,Rod Truman,Lead Me To the Rock,-,92,1,,,,
93,-,Rod Truman,He Will Carry You,-,93,1,,,,
94,-,Primotrax Worship,Lead Me To the Rock (Low Key: Cm - Vocal Demonstration Track),-,94,1,,,,
95,-,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],-,83,20,,,,
96,-,Hillsong Worship,Stronger,-,22,74,,,,
97,-,Bryan & Katie Torwalt,I See Heaven,-,89,15,,,,
98,-,Casting Crowns,Voice of Truth,-,63,29,,,,
99,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,28,22,,,,
100,-,Parachute Band,Come to the River,-,84,7,,,,
