Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frances Nero,I'm Gonna Run Away from You,-,1,2,,,,
2,up,Joe Bonamassa,A Conversation With Alice,2,1,9,,,,
3,-,House of Sun,The House of the Rising Sun,-,1,17,,,,
4,up,Dorothy Moore,Misty Blue,4,1,25,,,,
5,-,Mungo Jerry,In the Summertime,-,1,2,,,,
6,-,オマー,There's Nothing Like This (Remix),-,1,4,,,,
7,down,Canned Heat,On the Road Again,3,1,10,,,,
8,-,Corkscrew,No Particular Place to Go,-,8,1,,,,
9,-,Ronnie Earl & The Broadcasters,Never Gonna Break My Faith,-,9,1,,,,
10,-,Slim Harpo,I'm a King Bee,-,10,1,,,,
11,-,King King,I Will Not Fall,-,1,8,,,,
